First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Abramo,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,11,16,333.02941835747,
Jarrett,Book,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,22,43,539.17572277631,
Jarrett,Book,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,27,59,510.09551326448,
Robert,Abramo,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),14,18,330.21742118225,
Robert,Abramo,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,16,27,316.43729115765,
Jarrett,Book,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,26,88,480.6036282171,
Daniel,Homeier,Hanover Cyclocross,2013-10-19,Men Cat 3/4,6,25,361.50650568778,
Myles,Lund,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,14,21,310.36997274157,
Myles,Lund,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,7,56,278.5129535753,
Myles,Lund,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,11,63,296.11948063167,
Myles,Lund,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,3,40,319.87182010539,
Myles,Lund,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,34,46,334.84987728297,
Anna,Tsahourides,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,26,34,673.42208903288,
Myles,Lund,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,7,92,283.53535416311,
Myles,Lund,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,5,110,289.987058175,
Myles,Lund,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,7,107,289.90412472327,
Daniel,Homeier,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,47,107,405.79451975141,
Anna,Tsahourides,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,27,35,642.95747939913,
Myles,Lund,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,9,107,299.88872935993,
Daniel,Homeier,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,36,107,359.95549174397,
Jude,Vilain,Granogue Cross Day 1,2010-10-16,Category:        C Men,66,98,617.61527446705,
Daniel,Homeier,Spooky Bikes Cyclocross Race,2008-11-23,Men 4,10,30,487.1572519988,
Daniel,Homeier,18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,35,89,550.54482379312,
Daniel,Homeier,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,41,88,529.45842589385,
Tom,Burrows,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,68,97,548.45021986045,
Daniel,Homeier,Downeast Cyclocross,2008-10-18,CAT 4 MEN,5,26,495.05773683755,
John,Brown,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,18,67,353.64535226296,
Seth,Brown,Beacon Cyclocross,2006-10-29,B Men,25,59,383.82900057966,
John,Brown,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,63,68,486.38104328726,
