Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #1,2019-10-2,C Women,4,7,650,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C,6,9,611.51214695222,
RodeoCross Race #2,2019-10-9,C Women,3,8,616.4744498181,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C,6,13,593.15491857334,
RodeoCross Race #4,2019-10-23,C Women,6,9,642.62605809154,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C,7,11,622.68433768151,
RodeoCross Race #5,2019-10-30,C Women,4,13,573.48247189876,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C,10,11,681.63476502298,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C,8,13,617.70257930641,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C,10,11,688.13635215401,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C,6,8,650.83106962175,
2021 Folsom RodeoCross #1,2021-09-29,C Women,5,6,676.57827942649,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women C,5,8,610,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women C,5,5,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,10,12,676.92177102597,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C,9,13,656.17075327086,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C,9,10,722.59312124027,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women C,7,9,674.81517085959,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C,8,10,649.69793600223,
Nutty Cross,2022-11-20,Women C,21,34,616.37146824567,
Folsom RodeoCross #3,2023-10-11,C Women,6,8,673.57356532288,
