Race Name,Race Date,Category Name,Place,Total Racers,Points
Swandrome 'Cross 2023,2023-09-10,Junior Men,1,8,366.4505008592,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,9,17,555.31805919869,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,9,16,556.84524687371,
2023 Cross Out Child Abuse,2023-10-1,Junior Men 9-14,2,7,497.28381651124,
Salt City CX @ Clear Path,2023-10-7,Men Junior Boys U15,1,7,417.37013038482,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,4,12,453.9602054243,
Webster Cyclocross,2023-10-22,Men Cat 4,6,17,469.66573221667,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,14,20,484.12617544262,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,13,25,540,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,40,115,465.25710073693,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,21,88,443.04319201767,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,34,75,460.4977313224,
