Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2012-10-6,CAT4,35,85,514.57790556535,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,20,40,529.56515507411,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,24,42,555.19588989777,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,101,111,623.35837911367,
Town Hall Cross,2013-09-28,Men Cat 4/5,37,83,530.26232808964,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,29,41,600.36516623585,
Town Hall Cross,2014-09-27,CAT 4/5,42,89,529.24958339355,
Whirlybird Cross,2014-10-11,Men CAT 4/5,51,96,548.27038778,
Stoudts Cross,2014-11-2,Men CAT 4/5,36,69,536.55176726488,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,44,72,565.85615146017,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,17,19,446.29104975344,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,49,105,528.46641321588,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,38,99,496.84466054415,
Town Hall Cross,2015-09-19,Men Cat 4/5,37,93,506.70154415019,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,38,65,555.49641398696,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,35,47,619.61460004979,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,18,52,500.94733762189,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,11,29,494.83247630819,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,41,89,527.94444970538,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),30,72,506.27448678234,
Whirlybird CX,2016-10-22,Men Open Cat4/5,28,69,510.43025193864,
Stoudts Cross,2016-11-6,Men Cat 4/5,27,70,499.13673620546,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,18,52,479.48673680998,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,DNF,17,652.85631934088,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,DNF,55,663.93929664181,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,47,75,579.05340704548,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,38,60,581.9326730807,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,16,20,612.77184520169,
