Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,5,55,471,
JR Ranch,2010-10-2,Men 4,4,57,467.67857142857,
Wirth Classic Cyclocross,2010-10-10,Men 4,72,81,602.775,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,15,62,474.06137533953,
Red Barn Cyclocross,2010-10-30,Men 3,23,31,452.36741967568,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,23,35,446.75523948402,
Minnesota State Championship,2010-11-13,Men 3,33,52,432.50275540477,
Mill City CX,2010-11-20,Men 3,19,23,478.88889183301,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,17,37,392.58620017956,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,20,46,324.49866645748,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,24,32,378.06580937406,
Sculpture Cross,2012-09-16,Men Cat 3  10 99,8,11,421.55604479306,
Tuesday Night Cross,2012-09-18,Men Master  35-99,25,48,372.98186500328,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,35,45,386.94810423804,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,7,25,401.04729457527,
Tuesday Night Cross,2012-09-25,Men Master  35-99,18,42,328.30294768839,
Metal Cross,2012-09-29,Men Cat 3  ,9,20,360.58018974609,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,7,25,381.84672239869,
Tuesday Night Cross,2012-10-2,Men Master  35-99,20,47,367.07595419102,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,24,41,393.3958379774,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,13,17,416.4884279038,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,19,21,464.6554849827,
Cross @ The Y,2012-10-13,Men Cat 3  ,9,19,391.44797577058,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,30,72,409.36052961924,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,11,20,391.15692970439,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,11,22,384.18800903758,
The Fridley CX,2012-10-28,Men Cat 3  ,10,18,385.13237958618,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,9,26,370.07899631007,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,24,37,379.56210639397,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,13,25,428.71740134995,
Rattail Cross,2012-11-17,Men Cat 3  ,4,27,335.68238468561,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,21,71,362.2123884538,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,21,68,286.3233608066,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,25,60,358.41234375068,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,63,70,468.78837221884,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,15,48,339.40950117511,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,22,46,388.63980371191,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,10,44,335.43519132744,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,21,38,388.39558524056,
METAL CROSS,2013-09-28,Men Cat 3,7,18,376.27088735735,
METAL CROSS Day 2,2013-09-29,Men Cat 3,8,16,400,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,18,56,340.56017206036,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,19,36,374.01740436331,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,18,19,398.8359811657,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,11,42,334.73307520352,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,18,37,360.48412522383,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,9,16,339.4265179864,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,2,13,349.07173029099,
Red Barn Classic CX #9,2013-10-26,Men Cat 3,4,8,381.98437288595,
Donkey Cross,2013-10-27,Men Cat 3,3,5,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,7,18,366.38284216007,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,5,14,368.30821751623,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,11,37,387.73582496291,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,29,43,407.68253108743,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,28,33,431.2683258936,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,29,40,426.20361718591,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,17,31,378.45120844494,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,13,20,363.04141791271,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,30,56,396.79364297264,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,30,52,409.58250940832,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,23,35,406.23019657187,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,24,40,381.2454798013,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,22,33,382.15030084047,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,28,34,390.92679506199,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,DNF,49,514.97443348321,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,9,21,387.43796949183,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,7,19,377.89489154515,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,10,36,359.40534502328,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,7,27,398.03357131561,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,11,46,357.03410004119,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,9,26,380.62470378473,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,11,28,372.58620491958,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men masters 45+ open,8,15,401.81600619566,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,10,33,359.16395640157,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,11,32,371.17631865098,
Star Cross,2015-11-7,Men masters 45+ open,10,17,418.3870342833,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,14,32,392.73826653607,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,6,32,361.47209702218,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,30,51,415.55802563309,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,21,33,443.42778435545,
CROIX CROSS 2016,2016-10-1,Master 45+,11,17,416.65908046466,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,11,36,365.07156775654,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,16,37,400,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,15,49,409.26394213153,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,15,27,401.46926385642,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,10,14,431.95229500969,
Angry Cross,2016-10-30,Men Masters 45+ Open,15,32,396.19043469741,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,9,21,383.17576768302,
Fulton Star Cross Day 2,2016-11-6,Men Open 45+,7,19,381.6903166992,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,7,18,369.14363337058,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,10,18,394.83568428035,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Masters 45+ Cat 3,6,9,409.04469088971,
RevoX,2017-09-30,Men Masters 45+,7,23,376.89944340301,
Freewheel Bike CX,2017-10-8,Men Masters 45+,DNF,21,528.49911848566,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,13,40,372.86992093486,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,19,37,426.67165450814,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,8,24,367.53470326316,
Karma CX Day 1,2017-10-28,Men Masters 45+,9,15,442.13917100042,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,9,20,408.46656916336,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Masters 45+,7,13,393.32876147085,
MN State Championship Day 2,2017-11-19,Men 45-54,18,33,422.89388202568,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,30,50,459.81250820437,
Gopher Cross Day 1,2018-09-15,Men Masters 35+ Cat 3/4,7,10,451.83942174655,
Karma CX Day 1,2018-09-29,Men Cat 3/4,16,32,455.19195360535,
Karma CX Day 2,2018-09-30,Men Cat 3/4,11,18,429.06941038158,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,28,42,471.75825962464,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,30,53,451.26996253158,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,16,38,421.03382704223,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,13,21,444.01330426916,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,11,16,470.83189114362,
RevoX,2018-10-27,Men Masters 45+,8,23,390.34523386537,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,9,25,392.98737379011,
Croix Cross,2018-11-10,Men Masters 45+,6,15,396.72790210023,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,8,17,419.17326299387,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,12,27,403.62262224135,
MN State Championship CX Day 2,2018-11-18,Men Masters 45+,DNF,17,615.91126957239,
Gopher Cross,2019-09-28,Men Masters 35+,12,27,404.03697800731,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,13,23,423.09371664454,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,DNF,36,511.10475909958,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,17,35,382.15671431449,
Taco CX,2019-10-19,Men Masters 35+,13,34,369.01577622831,
RevoX,2019-10-26,Men Masters 35+,9,27,344.01797541378,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,DNF,36,509.43510975371,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3,4,7,399.11484268787,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,10,26,390.58481304286,
Karma CX,2019-11-16,Men Masters 35+,14,27,405.96835276951,
MN State Cyclocross Championships,2019-11-23,Men 45-54,6,22,358.76961748601,
Karma CX Day 1,2021-10-2,Men Masters 35+,19,26,410.30039259478,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,DNF,30,563.86182231523,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,10,23,331.86119889687,
