Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,7,57,333.74272691756,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,37,73,383.66625603021,
Rad Racing GP,2008-09-21,Master Men 45+,5,27,343.3954957933,
Portland Cup (USGP),2008-12-6,Masters 45+,6,57,291.83102336148,
Portland Cup (USGP),2008-12-7,Masters 45+,7,58,306.58589522309,
Cross Nationals Day 2,2008-12-12,Men 45-49,24,95,293.9981515724,
Starcrossed ,2009-09-19,Masters 30+ 1/2,43,74,374.15768700092,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,38,47,374.49426313066,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,22,106,330.79562394195,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,78,93,560.19119880721,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,34,113,325.39589363662,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,46,74,346.56538115681,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,DNF,18,,
Copper Mountain Cyclocross,2011-09-25,Master A Men,1,5,,
Rolling Thunder - Day 1,2011-10-22,Master A Men,4,13,305.5,
MT Cyclocross State Championships,2011-10-30,Master A Men,3,4,,
USGP of Cyclocross,2011-12-10,Master Men 45+,22,57,341.10714958376,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,22,46,359.98032682271,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Master A ,3,5,,
Missoula Cyclocross Series #2,2012-09-26,Men Master A A 40-99,3,6,370.13923942847,
Butte CX Weekend #2,2012-09-30,Men Master A ,1,3,,
Missoula Cyclocross Series #3,2012-10-3,Men Master A 40-99,1,3,,
Missoula Cyclocross Series #4,2012-10-10,Men Master A  40-99,1,3,,
Missoula Cyclocross Series #5,2012-10-17,Men Master A 40-99 ,1,3,,
Rolling Thunder,2012-10-20,Men Master A ,6,9,357.70670813449,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,16,18,282.55017268379,
Missoula Cyclocross Series #6,2012-10-24,Men Master A 40-99 ,1,2,,
