First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Waring,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,29,31,533.95703482934,
William,Waring,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,34,34,569.3179053674,
Erick,Taft,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,23,33,583.77512272715,
Erick,Taft,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,33,46,630.71800007915,
Bob,Rakoz,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,37,60,465.35853687971,
Erick,Taft,Corn Cross 2,2018-11-10,Men 5,17,25,587.1166112349,
Erick,Taft,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,38,47,627.80865386775,
Erick,Taft,Luscher Farm Crosstoberfest,2018-10-27,Men 5,19,21,608.15981218412,
Erick,Taft,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,35,62,567.64299248695,
Bob,Rakoz,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,61,93,522.23054976464,
Erick,Taft,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,42,60,582.18945606638,
Bob,Rakoz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,56,70,554.95999555555,
Erick,Taft,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,37,48,607.36870387571,
Bob,Rakoz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,71,89,554.7770952449,
Erick,Taft,Blind Date at the Dairy,2018-10-3,Category 5 Men,31,44,605.85016044509,
Bob,Rakoz,Portland Trophy Cup,2018-10-2,Open 50+,10,12,587.00753959736,
Erick,Taft,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,35,39,626.63146929551,
Erick,Taft,Blind Date at the Dairy,2018-09-26,Category 5 Men,30,44,587.9254766726,
Erick,Taft,Portland Trophy Cup,2018-09-25,Open Beginner,29,39,616.53441390706,
Bob,Rakoz,Portland Trophy Cup,2018-09-25,Open 50+,20,27,542.43225909222,
Erick,Taft,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,27,32,625.81233695031,
Erick,Taft,Blind Date at the Dairy,2018-09-19,Category 5 Men,45,62,624.1550511984,
Erick,Taft,Portland Trophy Cup,2018-09-18,Open Beginner,24,38,572.32734727678,
Erick,Taft,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,34,40,643.75981106287,
Erick,Taft,Blind Date at the Dairy,2018-09-12,Category 5 Men,32,43,590.19630554416,
Bob,Rakoz,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,34,39,580.82359333606,
Erick,Taft,Blind Date at the Dairy,2018-09-5,Category 5 Men,34,42,607.24863900653,
Erick,Taft,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,28,33,602.97494956856,
Erick,Taft,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,54,60,677.65820377773,
Paul,Furst,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,14,17,375.50564499317,
Stefan,Furst,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,7,13,509.15597583301,
Terry,Hamness,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,30,63,451.17921571278,
Mike,Hamness,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,39,63,480.65480219068,
Jacob,Hamness,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,18,51,483.75399024768,
Jacob,Hamness,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,13,18,560.58981195711,
Mike,Reddig,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,13,16,580.79393887619,
Paul,Furst,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,32,103,348.53562643857,
Terry,Hamness,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,56,103,437.58600288528,
Mike,Hamness,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,102,103,593.42416166703,
Paul,Furst,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,19,29,311.46838533265,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,15,22,541.28749913485,
Ethan,Moen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,22,22,659.23693609808,
Todd,Mobley,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,78,81,671.89147952948,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,30,64,524.23838066024,
Ethan,Moen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,60,64,760.66267075669,
Mike,Reddig,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,18,26,542.34046036618,
Stefan,Furst,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,4,15,436.47088031626,
Mike,Hamness,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,15,77,364.13740763715,
Terry,Hamness,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,37,77,441.58899177106,
Scott,Trautman,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,4,57,276.01470583039,
Stefan,Furst,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,51,57,610.13293730529,
Paul,Furst,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,20,28,327.37789736351,
Benjamin,Tai,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,20,54,472.92760941788,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,24,54,507.7485677612,
Stefan,Furst,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,8,16,485.46743388758,
Terry,Hamness,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,34,67,459.7614068855,
Mike,Hamness,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,43,67,490.20166606208,
Scott,Trautman,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,6,57,303.20068117273,
Benjamin,Tai,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,11,16,506.39217703011,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,12,16,524.69329662142,
Mike,Reddig,Corvallis Cross Classic,2017-11-4,Clydesdale,5,5,,
Paul,Furst,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,30,39,358.72712931887,
Benjamin,Tai,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,33,73,486.85570849534,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,45,73,554.45192588634,
Terry,Hamness,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,18,84,358.35891767732,
Scott,Trautman,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,11,57,339.58351102027,
Benjamin,Tai,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,15,24,509.03393517661,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,19,24,561.84309374844,
Benjamin,Tai,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,2,24,422.5019088811,
Benjamin,Tai,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 13-14,1,4,,
Mike,Reddig,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,11,17,607.53024525779,
Paul,Furst,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,24,44,326.15618691203,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,21,26,580.42025108245,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,48,69,609.49561701731,
Terry,Hamness,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,26,98,388.51968215546,
Scott,Trautman,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,11,77,324.52784211409,
Paul,Furst,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,19,37,314.73198178421,
Benjamin,Tai,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,18,46,492.92480561493,
Ethan,Moen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,44,46,737.71581641728,
Stefan,Furst,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,5,21,434.55190532026,
Terry,Hamness,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,11,88,357.53228555306,
Mike,Hamness,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,23,88,393.52781888603,
Scott,Trautman,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,5,64,285.05786501963,
Stefan,Furst,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,63,64,677.85069050146,
Erick,Taft,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,59,65,647.7325359353,
Benjamin,Tai,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,9,14,507.45560482379,
Ethan,Moen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,14,14,611.33298736935,
John,Morehead,CrossWord CX Challenge,2017-10-21,Men 5,9,21,518.83566575233,
Mike,Reddig,CrossWord CX Challenge,2017-10-21,Clydesdale,7,8,580.35174910106,
Mike,Reddic,CrossWord CX Challenge,2017-10-21,Masters 35+ 4,20,25,624.5041575074,
Paul,Furst,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,14,29,308.03511479329,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,17,18,581.73172827065,
Paul,Furst,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,8,16,,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,29,52,541.13698879727,
Stefan,Furst,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,4,18,451.51545952663,
Terry,Hamness,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,19,82,384.94262520048,
Mike,Hamness,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,23,82,394.47262145631,
Scott,Trautman,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,4,60,286.68293507653,
Stefan,Furst,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,52,60,596.51485934095,
John,Morehead,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,48,55,624.4906319352,
Erick,Taft,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,49,55,628.71516353196,
Paul,Furst,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,56,75,464.74315624298,
Benjamin,Tai,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,6,22,455.48954703868,
Ron,Moen,GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,21,22,722.87603599109,
Paul,Furst,GPCM: Washougal CX,2017-10-14,Men 1/2,4,10,316.25064386411,
Benjamin,Tai,GPCM: Washougal CX,2017-10-14,Junior Men 13-14,4,8,489.01633691814,
Ron,Moen,GPCM: Washougal CX,2017-10-14,Junior Men 13-14,7,8,613.53963073713,
Ed,Fischer,GPCM: Washougal CX,2017-10-14,Masters 35+ 4,13,25,547.78166421368,
Mike,Reddig,GPCM: Washougal CX,2017-10-14,Clydesdale,5,7,543.51867741226,
John,Morehead,GPCM: Washougal CX,2017-10-14,Men 5,14,19,591.61596614945,
Erick,Taft,Blind Date at the Dairy,2017-10-11,Category 5 Men,36,36,681.21401462431,
Paul,Furst,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,24,47,324.19550680883,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,19,23,566.81109047399,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,41,70,570.95975724299,
Mike,Reddig,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,26,34,570.95577485885,
Stefan,Furst,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,5,21,448.6656936936,
Terry,Hamness,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,15,94,361.36232233401,
Mike,Hamness,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,46,94,450,
Scott,Trautman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,6,67,300.361303979,
Stefan,Furst,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,61,67,594.02408293611,
Erick,Taft,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,45,54,616.49486367901,
Paul,Furst,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,29,52,341.10215513523,
Benjamin,Tai,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,12,23,490.62065875101,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,15,23,534.00113914305,
Ron,Moen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,21,23,620.76209992713,
Paul,Furst,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,17,26,,
Benjamin,Tai,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,24,56,489.94991994394,
Jacob,Hamness,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,31,56,540.67503057497,
Ron,Moen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,52,56,692.85036246808,
Mike,Reddig,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,26,42,540.50295666658,
Terry,Hamness,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,15,86,366.20103953294,
Mike,Hamness,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,58,86,516.10837193972,
Scott,Trautman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,11,78,312.38780778195,
John,Morehead,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,31,43,586.89473684211,
Erick,Taft,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,33,43,595.42105263158,
Mike,Reddig,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,43,51,605.89580861283,
Mike,Hamness,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,48,51,633.2783165698,
Paul,Furst,Cross on the Mountain,2017-10-1,Men 1/2,2,7,306.76135572114,
Stefan,Furst,Cross on the Mountain,2017-10-1,Masters 60+,4,7,489.9657705966,
Paul,Furst,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,10,18,317.88849629438,
Benjamin,Tai,GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,13,21,518.93106933544,
Ron,Moen,GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,20,21,629.71505548952,
Benjamin,Tai,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,21,57,472.44950068979,
Ron,Moen,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,54,57,709.11533040314,
Mike,Reddig,GPCM: Heiser Farm CX,2017-09-30,Clydesdale,8,11,558.98576591472,
Terry,Hamness,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,7,36,392.68723898894,
Scott,Trautman,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,8,40,317.73735560209,
Paul,Furst,Battle at Barlow,2017-09-24,Men 1/2,11,22,341.81615708376,
Stefan,Furst,Battle at Barlow,2017-09-24,Masters 60+,5,8,509.28783419232,
Mike,Hamness,Battle at Barlow,2017-09-24,Masters 35+ Category 3,16,38,427.36827533434,
Paul,Furst,GPCM: NINKROSSI,2017-09-23,Men 1/2,9,18,317.06738892473,
Benjamin,Tai,GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,10,12,500.0650513156,
Jacob,Hamness,GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,11,12,518.29915252222,
Benjamin,Tai,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,18,34,496.74284247749,
Jacob,Hamness,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,21,34,525.84434942053,
David,Hankins,GPCM: NINKROSSI,2017-09-23,Masters 60+,10,12,586.41201524386,
Terry,Hamness,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,22,43,454.81823343986,
Mike,Hamness,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,30,43,489.82511512839,
Erick,Taft,GPCM: NINKROSSI,2017-09-23,Men 5,23,24,641.73258754181,
Scott,Trautman,Portland Trophy Cup,2017-09-19,Masters 50+,5,18,378.25681170436,
Scott,Trautman,Portland Trophy Cup,2017-09-19,Masters Men 50+,2,12,348.80907275331,
Mike,Hamness,Portland Trophy Cup,2017-09-19,Masters Men 3/4,5,46,402.15441608157,
Jacob,Hamness,GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,16,21,544.05427049351,
Ron,Moen,GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,21,21,608.79913378006,
Jacob,Hamness,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,35,59,547.02936489209,
Ron,Moen,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,55,59,636.66477763276,
Mike,Reddig,GPCM: Zaaldercross,2017-09-16,Clydesdale,8,12,508.49429974538,
David,Hankins,GPCM: Zaaldercross,2017-09-16,Masters 60+,10,11,625.85935825775,
Terry,Hamness,GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,8,42,403.17576130905,
Scott,Trautman,GPCM: Zaaldercross,2017-09-16,Masters 50+,28,47,479.29865470373,
Paul,Furst,GPCM: Zaaldercross,2017-09-16,Men 2/3,1,41,328.05236685468,
Mike,Hamness,Portland Trophy Cup,2017-09-12,Masters Men 3/4,5,48,387.76364241757,
Jacob,Hamness,Corn Cross 1,2017-09-10,Junior Men 3/4/5,23,50,531.70116983899,
Mike,Reddig,Corn Cross 1,2017-09-10,Clydesdale,4,7,540,
Stefan,Furst,Corn Cross 1,2017-09-10,Masters 60+,2,3,,
Mike,Hamness,Corn Cross 1,2017-09-10,Masters 35+ Category 3,8,22,416.24965969183,
Terry,Hamness,Corn Cross 1,2017-09-10,Masters 35+ Category 3,9,22,426.82247803341,
Scott,Trautman,Corn Cross 1,2017-09-10,Masters 50+,1,26,297.63208063182,
Jacob,Hamness,Corn Cross 1,2017-09-10,Junior Men 13-14,8,13,527.94729619624,
Paul,Furst,Corn Cross 1,2017-09-10,Men 2/3,4,23,352.87836666592,
Benjamin,Tai,GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,8,11,507.29854203033,
Ron,Moen,GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,11,11,567.03530113633,
Benjamin,Tai,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,11,34,466.40292680617,
Ron,Moen,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,34,34,692.93028565947,
Mike,Reddig,GPCM: Het Meer CX,2017-09-9,Clydesdale,6,10,530.19385248694,
Mike,Hamness,GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,28,41,484.27691479243,
Paul,Furst,GPCM: Het Meer CX,2017-09-9,Men 2/3,1,35,308.43783287423,
Benjamin,Tai,GPCM: DDCX,2017-09-2,Junior Men 13-14,6,12,465.21701929122,
Jacob,Hamness,GPCM: DDCX,2017-09-2,Junior Men 13-14,7,12,484.77022644761,
Ron,Moen,GPCM: DDCX,2017-09-2,Junior Men 13-14,10,12,543.42984791676,
Benjamin,Tai,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,14,32,504.63268155749,
Jacob,Hamness,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,15,32,515.18511986889,
Ron,Moen,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,30,32,673.47169453989,
Mike,Reddig,GPCM: DDCX,2017-09-2,Clydesdale,9,17,492.57281055436,
David,Hankins,GPCM: DDCX,2017-09-2,Masters 60+,8,10,569.87133802121,
Terry,Hamness,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,21,54,427.03729415808,
Mike,Hamness,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,36,54,484.44405876288,
Scott,Trautman,GPCM: DDCX,2017-09-2,Masters 50+,17,56,364.9584265295,
John,Morehead,GPCM: DDCX,2017-09-2,Men 5,16,24,569.45454545455,
Paul,Furst,GPCM: DDCX,2017-09-2,Men 2/3,26,40,430.44247987653,
Josh,Napier,Santa Cross,2014-12-6,Masters Men 35+ B,7,12,536.04821544681,
Bruce,Avery,Santa Cross,2014-12-6,Masters Men 50+,9,18,526.67356191399,
Paul,Furst,Winter CX,2014-11-30,Beginner Men,5,10,519.24345821267,
Mike,Reddig,Winter CX,2014-11-30,Masters Men C 35+,17,34,555.10304936957,
Mike,Reddig,Winter CX,2014-11-30,Clydesdale,3,6,521.53192251762,
John,Napier,Winter CX,2014-11-30,Masters Men B 35+,10,23,433.94539267177,
Dennis,Starkey,Winter CX,2014-11-30,Masters Men B 35+,11,23,443.6626541645,
Terry,Hamness,Winter CX,2014-11-30,Masters Men B 35+,22,23,560.26979207728,
Stefan,Furst,Winter CX,2014-11-30,Men Category C,12,14,645.5150739145,
David,Hankins,Winter CX,2014-11-30,Men Category C,13,14,669.26936049058,
Stefan,Furst,Winter CX,2014-11-30,Masters Men 50+,15,25,522.12162997094,
David,Hankins,Winter CX,2014-11-30,Masters Men 50+,23,25,633.52826477877,
Paul,Furst,Winter CX,2014-11-30,Junior Men,3,10,400.45804033121,
Dennis,Starkey,Kruger's Crossing CX,2014-11-23,Singlespeed,14,51,368.80867515671,
John,Napier,Kruger's Crossing CX,2014-11-23,Singlespeed,23,51,421.11166275605,
Stefan,Furst,Kruger's Crossing CX,2014-11-23,Category C,22,37,554.33391065299,
David,Hankins,Kruger's Crossing CX,2014-11-23,Category C,35,37,658.41779960601,
Paul,Furst,Kruger's Crossing CX,2014-11-23,Junior Men 15-16,1,5,,
Mike,Reddig,Kruger's Crossing CX,2014-11-23,Clydesdale,11,23,548.4096277282,
Jacob,Hamness,Kruger's Crossing CX,2014-11-23,Junior Men 10-12,14,21,658.90854878157,
Korrie,Mcintyre,Kruger's Crossing CX,2014-11-23,Junior Women 13-14,1,3,,
Mike,Reddig,Kruger's Crossing CX,2014-11-23,Masters 35+ C,45,79,581.24370555886,
Terry,Hamness,Kruger's Crossing CX,2014-11-23,Masters 35+ B,20,41,479.29768577412,
John,Napier,Kruger's Crossing CX,2014-11-23,Masters 50+,12,43,449.99207457553,
Stefan,Furst,Kruger's Crossing CX,2014-11-23,Masters 50+,25,43,566.36733392897,
Paul,Furst,Kruger's Crossing CX,2014-11-23,Beginner Men,3,42,457.37301538535,
Dennis,Starkey,Cross Crusade: Barton Park,2014-11-16,Singlespeed,19,51,383.16658483743,
Terry,Hamness,Cross Crusade: Barton Park,2014-11-16,Singlespeed,23,51,407.68093370082,
John,Napier,Cross Crusade: Barton Park,2014-11-16,Singlespeed,45,51,548.6384396653,
David,Hankins,Cross Crusade: Barton Park,2014-11-16,Category C,40,61,580.16546127838,
Paul,Furst,Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,11,20,468.54057504586,
Evan,Mobley,Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,15,20,526.94538495143,
Mike,Reddig,Cross Crusade: Barton Park,2014-11-16,Clydesdale,12,34,505.80375219249,
David,Hankins,Cross Crusade: Barton Park,2014-11-16,Masters 60+,13,16,582.63027994728,
Jacob,Hamness,Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,21,26,694.03311931547,
Korrie,Mcintyre,Cross Crusade: Barton Park,2014-11-16,Junior Women 13-14,2,5,,
Terry,Hamness,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,9,119,422.7805424351,
Mike,Reddig,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,89,119,622.30302339664,
Rob,Russell,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,62,72,527.7068230734,
John,Napier,Cross Crusade: Barton Park,2014-11-16,Masters 50+,12,51,379.87336034024,
Dennis,Starkey,Cross Crusade: Barton Park,2014-11-16,Masters 50+,14,51,398.56819597376,
Stefan,Furst,Cross Crusade: Barton Park,2014-11-16,Masters 50+,33,51,576.16913449221,
Stefan,Furst,Cross Crusade: Barton Park,2014-11-16,Beginner Men,1,47,430.54876652457,
Paul,Furst,Cross Crusade: Barton Park,2014-11-16,Beginner Men,33,47,614.27662059044,
David,Hankins,Cross Crusade: PIR Infield,2014-11-9,Category C,70,88,597.53155579382,
Paul,Furst,Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,7,16,431.4613808211,
Mike,Reddig,Cross Crusade: PIR Infield,2014-11-9,Clydesdale,12,47,445.85587691507,
David,Hankins,Cross Crusade: PIR Infield,2014-11-9,Masters 60+,15,28,551.66598688058,
Jacob,Hamness,Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,20,26,638.39725999345,
Paul,Furst,Cross Crusade: PIR Infield,2014-11-9,Junior Men,20,64,417.31743083801,
Jacob,Hamness,Cross Crusade: PIR Infield,2014-11-9,Junior Men,58,64,602.39769854757,
Terry,Hamness,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,3,135,402.64215685705,
Rob,Russell,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,33,96,421.96118996928,
Dennis,Starkey,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,18,73,403.51884571256,
