Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,26,32,595.49419205503,
Kruger's Crossing Cyclocross Classic,2013-11-24,Clydesdales,5,17,472.72401424222,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN C,11,11,680.9972567633,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men C,9,12,588.6,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C,9,11,640.98259177654,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men C,8,10,610.20435215069,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men C,DNF,5,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C,6,10,589.40023649079,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C,5,7,616.2692062983,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,64,82,603.03897588916,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,49,63,589.55660912952,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,DNF,67,643.57492629369,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C,11,11,594.88363376515,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C,13,16,622.57497597937,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C,14,17,599.92052316386,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men C,9,10,625.61252966111,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C,DNF,11,600.31648677151,
Cross Crusade: Alpenrose,2015-10-10,Category C,77,99,660.52075829628,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,DNF,75,631.84480682492,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,10,10,556.06500244589,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 4,8,10,513.29276384479,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 4,6,7,603.59130275759,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 4,4,5,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,10,10,557.24651599475,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 4,5,6,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,55,63,591.56241880197,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,38,54,562.79206254634,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,31,45,542.31865737551,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,57,64,525.7795231585,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Men,DNF,10,664.36752598629,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Men,7,7,620.90064899287,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,74,80,489.43257909158,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men,6,7,606.08693052259,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,45,59,628.53066151081,
