First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Geiger,US National Championships Day 5,2017-01-7,Men SingleSpeed,47,119,326.67302092132,
Stephanie,Lamb,SLCX,2016-12-10,Women 3-4,2,2,,
Stephanie,Lamb,Mason Dixon Cyclo-cross,2016-12-3,Women Cat 3/4,1,2,,
Shawn,Geiger,Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,7,11,331.938527122,
Stephanie,Lamb,Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,7,7,548.64532796147,
Jeffrey,Paul,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,16,19,549.16400567716,
Shawn,Geiger,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,5,10,322.63565976918,
Jeffrey,Paul,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,13,18,507.09229297686,
Stephanie,Lamb,Trashmore Cross,2016-11-13,Women  3/4,5,8,548.02872264266,
Stephanie,Lamb,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  3/4,3,5,,
Shawn,Geiger,McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,9,14,355.66859968649,
Cara,Bacher,Raccoon Park CX,2016-11-6,Women CAT 4,6,7,662.51076103053,
Stephanie,Lamb,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 3/4,5,7,551.45023468304,
Shawn,Geiger,The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,23,58,388.78107568778,
Shawn,Geiger,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,23,54,391.68334148193,
Jeffrey,Paul,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,9,18,430.80833797431,
Ej,Hubstenberger,Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,12,18,413.33333333333,
Megan,Sybeldon,West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 4,6,9,589.78537154862,
Shawn,Geiger,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,9,15,348.6268446947,
Ej,Hubstenberger iii,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,17,17,549.36836634486,
Jeffrey,Paul,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,8,18,437.04438198783,
Shawn,Geiger,White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,7,17,310.51256542037,
Jeffrey,Paul,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,5,15,430.18371280781,
Stephanie,Lamb,Kickoff Cross,2016-09-24,Women Cat 3/4,2,2,,
Shawn,Geiger,Kickoff Cross,2016-09-24,Men Cat 1/2/3,11,16,366.82469816726,
Megan,Sybeldon,Kickoff Cross,2016-09-24,Women Cat 4,5,8,600,
Cara,Bacher,Kickoff Cross,2016-09-24,Women Cat 4,7,8,640.05648554296,
Chris,Jones,Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,9,19,388.12209704091,
Stephanie,Lamb,Kickoff Cross,2016-09-24,Women Cat 1/2/3,9,9,540.60193778325,
Jeffrey,Paul,Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,12,17,505.52374606306,
Shawn,Geiger,Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,19,19,506.17362395383,
Anna-lena,Kempen,West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,4,7,512.75017910731,
Stephanie,Lamb,West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,5,7,541.37319356227,
Ej,Hubstenberger iii,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,14,19,462.17182662313,
Shawn,Geiger,West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,7,15,401.50993454865,
Nathan,Clair,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,1,27,371.03491805545,
Anna-lena,Kempen,West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,7,10,516.18154721733,
Stephanie,Lamb,West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,9,10,561.8144768551,
Anna-lena,Kempen,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 3/4,3,4,,
Stephanie,Lamb,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 3/4,4,4,,
Shawn,Geiger,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,9,11,404.2037399169,
Nathan,Clair,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 4/5,3,13,444.27562472016,
Anna-lena,Kempen,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 3/4,3,7,485.26834008202,
Stephanie,Lamb,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 3/4,6,7,548.51343750651,
Shawn,Geiger,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,6,12,419.60677195655,
Nathan,Clair,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,3,29,385.30739368931,
Anna-lena,Kempen,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,7,9,535.98887684706,
Stephanie,Lamb,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,9,9,587.17009821844,
Anna-lena,Kempen,White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 3/4,3,7,495.76790302264,
Stephanie,Lamb,White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 3/4,5,7,545.80324332047,
Chris,Jones,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,8,16,426.10388058102,
Shawn,Geiger,White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,7,11,434.09904994066,
Nathan,Clair,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,5,27,413.4940958097,
Anna-lena,Kempen,White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,7,9,503.37458577981,
Stephanie,Lamb,White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,8,9,522.39588785378,
Shawn,Geiger,Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,11,14,347.10673623197,
Anna-lena,Kempen,Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,3,10,487.85402997849,
Stephanie,Lamb,Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,7,10,568.29489834055,
Anna-lena,Kempen,Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,5,7,486.60618174457,
Stephanie,Lamb,Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,6,7,510.27955083572,
Shawn,Geiger,Franklin Cyclo-cross,2015-10-31,Single Speed Open,8,15,427.63602813509,
Chris,Jones,Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,12,16,491.13483503416,
Chris,Jones,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,8,14,429.62444060693,
Cara,Bacher,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 4,8,10,645.08552978179,
Anna-lena,Kempen,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,6,8,482.95190501046,
Stephanie,Lamb,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,7,8,501.09541962942,
Anna-lena,Kempen,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,2,9,474.07223638627,
Stephanie,Lamb,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,6,9,577.16497605871,
Anna-lena,Kempen,Kickoff Cross,2015-10-3,Women Cat 3/4,2,6,497.42986309064,
Stephanie,Lamb,Kickoff Cross,2015-10-3,Women Cat 3/4,3,6,526.00378797956,
Jr,Petsko,Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,4,18,317.95018990039,
Shawn,Geiger,Kickoff Cross,2015-10-3,Open Single Speed,10,21,387.80792045993,
Cara,Bacher,Kickoff Cross,2015-10-3,Women Cat 4,12,16,636.45615664455,
Nicole,Berrian,Kickoff Cross,2015-10-3,Women Cat 4,14,16,660.76026107425,
Stephanie,Lamb,Kickoff Cross,2015-10-3,Women Cat 1/2/3,5,8,487.17800716963,
Anna-lena,Kempen,Kickoff Cross,2015-10-3,Women Cat 1/2/3,6,8,508.39301084315,
Jeff,Gernert,Kickoff Cross,2015-10-3,Men Cat 3/4,12,15,509.84215877787,
Anna-lena,Kempen,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,8,13,478.92098348501,
Anna-lena,Kempen,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 3,1,4,,
Cara,Bacher,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 4,9,11,651.82491955083,
Shawn,Geiger,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,15,18,518.95252549732,
Stephanie,Lamb,West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,6,8,510.80133062904,
Derek,Clark,West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,8,16,362.94106809419,
Shawn,Geiger,West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,11,16,419.08134038326,
Jeff,Gernert,West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,13,14,499.14313023018,
Jr,Petsko,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,3,12,338.399049681,
Derek,Clark,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,12,17,395.28136627796,
Shawn,Geiger,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,14,17,424.94162781483,
Ej,Hubstenberger iii,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,27,32,600.51360008702,
Stephanie,Lamb,Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,6,7,499.35803578566,
Derek,Clark,Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,3,11,354.09282341993,
Shawn,Geiger,Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,7,11,464.27263508283,
Nathan,Clair,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,10,40,443.18503992031,
Jr,Petsko,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,3,18,327.49124545838,
Chris,Jones,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,15,18,477.14835676604,
Derek,Clark,Franklin Cyclocross,2014-10-25,Men Cat 1/2/3,7,10,394.53579163291,
Shawn,Geiger,Franklin Cyclocross,2014-10-25,Men Cat 3/4,22,21,478.27466225502,
Jr,Petsko,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,3,17,323.30839760996,
Ej,Hubstenberger,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,13,28,526.43505335552,
Jr,Petsko,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,3,11,311.20254771315,
Shawn,Geiger,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,23,16,437.26906969298,
Stephanie,Lamb,Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 1/2/3,7,7,512.19622529787,
Derek,Clark,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,10,19,369.0912908992,
Jr,Petsko,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,6,15,372.84142065153,
Chris,Jones,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,11,15,440.73786902271,
Shawn,Geiger,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,15,22,444.36638234609,
Ej,Hubstenberger iii,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,27,46,567.92165773247,
Jr,Petsko,Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,4,20,339.57076495221,
Shawn,Geiger,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,12,25,411.24719178794,
Derek,Clark,West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,8,17,317.12276726412,
Shawn,Geiger,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,16,30,425.44653754437,
Stephanie,Lamb,West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,5,9,533.67244349654,
Billy,Slutz,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,13,17,478.48050493207,
Stephanie,Lamb,White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,6,7,505.75061251373,
Billy,Slutz,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,9,15,425.56985263633,
Shawn,Geiger,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,15,27,429.1668678034,
Robert,Loehr,NasCross,2013-11-10,Men  CX3   ,21,29,467.06344883814,
Derek,Clark,Raccoon Park CX,2013-11-10,Mens Cat 3/4,4,19,367.74071554795,
Shawn,Geiger,Raccoon Park CX,2013-11-10,Mens Cat 3/4,13,19,436.67456033422,
Derek,Clark,Franklin Cross,2013-11-2,Men Cat 1/2/3,8,17,278.26848894302,
Shawn,Geiger,Franklin Cross,2013-11-2,Men Cat 3/4,15,23,447.88437716908,
Stephanie,Lamb,Franklin Cross,2013-11-2,Women Cat 1/2/3,8,10,521.64238218775,
Billy,Slutz,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,10,15,454.94789759686,
Shawn,Geiger,Marilla Park Cyclocross,2013-10-26,Mens 3/4,16,29,429.02030760786,
Derek,Clark,Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,11,15,386.47492564974,
Jr,Petsko,Marilla Park Cyclocross,2013-10-26,Masters 40+,3,22,329.01080131682,
Chris,Jones,Marilla Park Cyclocross,2013-10-26,Masters 40+,10,22,425.09321112907,
Stephanie,Lamb,Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,7,8,541.58979544921,
Shawn,Geiger,Month of Mud at North Park,2013-10-20,Category: Sport,9,46,369.72323067147,
Shawn,Geiger,Month of Mud at North Park,2013-10-20,Category: Expert,18,19,384.75947832348,
Derek,Clark,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,10,20,328.20153610901,
Stephanie,Lamb,Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,8,8,540.97611150788,
Shawn,Geiger,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,10,28,390.7842292437,
Gerald,Audet,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,43,159,354.0813499744,
Shawn,Geiger,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,2,19,394.13643546247,
Gerald,Audet,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,82,159,428.28211993458,
Stephanie,Lamb,Kickoff Cross,2013-10-5,Women Cat 1/2/3,8,11,516.81993290622,
Jeff,Gernert,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,19,22,515.75085370996,
Derek,Clark,Kickoff Cross,2013-10-5,Men Cat 1/2/3,9,17,340.97062824829,
Shawn,Geiger,Kickoff Cross,2013-10-5,Men Cat 3/4,15,26,430.39530724614,
Gerald,Audet,The Night Weasels Cometh,2013-10-2,Men Cat 3,43,100,402.47605046449,
Shawn,Geiger,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,5,22,379.79682937862,
Gerald,Audet,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,72,119,441.17840801732,
Shawn,Geiger,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,65,117,466.83403252514,
Shawn,Geiger,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,69,114,478.27002885167,
Shawn,Geiger,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,5,24,405.41840073398,
Gerald,Audet,Quad Cyclocross,2013-09-8,Single Speed Men Open,13,42,355.01633433323,
Gerald,Audet,Quad Cyclocross,2013-09-8,3 Men,72,82,569.36049593272,
Jr,Petsko,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,42,72,330.38598908604,
Jr,Petsko,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,13,22,322.95489020034,
Jeff,Gernert,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Tandem  ,2,2,,
Michael,Vanderberg,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,1,15,271.9707825478,
Gerald,Audet,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,5,36,348.35679870867,
Shawn,Geiger,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,20,36,444.58512707515,
Michael,Vanderberg,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,3,9,336.89625269459,
Benjamin,Kuhlman,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,3,33,337.31947949503,
Shawn,Geiger,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,14,33,401.54052148307,
Gerald,Audet,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,15,33,407.37879802744,
Jeff,Gernert,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,32,33,506.62949928168,
Anne,Foreman,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,6,14,576.32805282336,
Michael,Vanderberg,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,8,22,271.3309414246,
Derek,Clark,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,17,22,368.89515167307,
Jr,Petsko,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,18,22,379.73561947845,
Michael,Vanderberg,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,3,9,318.32289195864,
Jonathan,Suite,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,30,33,602.45821104147,
Jeff,Gernert,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Tandem  ,1,2,,
Jeff,Gernert,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,17,19,489.88721521836,
Jeff,Gernert,Raccoon Park CX,2012-11-18,Men Tandem  ,1,2,,
Shawn,Geiger,Raccoon Park CX,2012-11-18,Men Tandem  ,2,2,,
Jr,Petsko,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,4,36,343.74593628259,
Benjamin,Kuhlman,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,9,36,381.75851446128,
Jeff,Gernert,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,23,36,488.19373336162,
Shawn,Geiger,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,28,36,526.20631154031,
Brian,Decann,Raccoon Park CX,2012-11-18,Men's Cat 4  ,1,34,403.77823284314,
Derek,Clark,Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,10,18,358.05931028801,
Michael,Vanderberg,Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,6,16,273.42213379843,
Derek,Clark,Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,14,16,352.31246702715,
Brian,Decann,Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,1,14,444.08121696259,
Michael,Vanderberg,Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,2,12,286.88382342366,
Gerald,Audet,Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,6,12,387.77667031571,
Benjamin,Kuhlman,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,5,31,348.12839096225,
Gerald,Audet,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,19,31,420.7486436151,
Shawn,Geiger,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,23,31,441.4972872302,
Chris,Jones,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,15,17,528.32650540985,
Jeff,Gernert,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,17,17,564.87922062514,
Jr,Petsko,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,2,31,319.44203778741,
Benjamin,Kuhlman,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,9,31,359.72101889371,
Gerald,Audet,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,10,31,365.47515905175,
Shawn,Geiger,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,27,31,463.29554173846,
Jeff,Gernert,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,29,31,474.80382205454,
Anne,Foreman,Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 4  ,5,5,,
Jeff,Gernert,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,17,17,569.01667228848,
Michael,Vanderberg,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 1/2/3  ,5,11,306.48187744258,
Brian,Decann,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,2,25,420.28154822162,
Michael,Vanderberg,Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,2,10,315.61460660085,
Anne,Foreman,Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 4  ,1,5,,
Michael,Vanderberg,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,4,14,262.42446818874,
Derek,Clark,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,12,14,347.6097561383,
Brian,Decann,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,14,22,555.41748375856,
Jonathan,Suite,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,15,22,566.14722488764,
Michael,Vanderberg,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,3,13,319.76527927139,
Shawn,Geiger,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,13,13,520.35208109292,
Jr,Petsko,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,2,30,307.30225972667,
Gerald,Audet,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,7,30,344.11887943431,
Benjamin,Kuhlman,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,11,30,373.57217520043,
Brian,Decann,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,17,30,417.75211884961,
James,Braswell,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,19,30,432.47876673267,
Shawn,Geiger,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,27,30,491.3853582649,
Jeff,Gernert,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,29,30,506.11200614796,
Jeff,Gernert,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,18,20,550.94562034453,
Jeff,Gernert,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,28,29,515.63992137953,
Brian,Decann,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,7,32,483.6375,
Jonathan,Suite,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,20,32,556.90875,
Michael,Vanderberg,Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,2,12,293.89848687743,
Gerald,Audet,Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,5,12,345.45675602027,
Michael,Vanderberg,Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,4,16,272.61590933569,
Derek,Clark,Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,11,16,353.6306644318,
Jr,Petsko,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,5,37,337.05798289802,
Gerald,Audet,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,6,37,343.05788155535,
Benjamin,Kuhlman,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,18,37,415.05666544336,
Jeff,Gernert,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,30,37,487.05544933136,
Shawn,Geiger,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,34,37,511.0550439607,
Anne,Foreman,Marilla Park Cyclocross,2012-10-28, Women's Cat 4  ,2,13,521.21611488883,
Chris,Jones,Marilla Park Cyclocross,2012-10-28, Masters ,11,18,475.67055370617,
Jeff,Gernert,Marilla Park Cyclocross,2012-10-28, Masters ,14,18,534.73006323774,
Gerald,Audet,Military Cross,2012-10-20,Men Cat 3/4  ,5,43,349.18800598873,
Benjamin,Kuhlman,Military Cross,2012-10-20,Men Cat 3/4  ,6,43,355.28554842583,
Jr,Petsko,Military Cross,2012-10-20,Men Cat 3/4  ,7,43,361.38309086293,
Brian,Decann,Military Cross,2012-10-20,Men Cat 3/4  ,25,43,471.13885473073,
Shawn,Geiger,Military Cross,2012-10-20,Men Cat 3/4  ,26,43,477.23639716783,
Jeff,Gernert,Military Cross,2012-10-20,Men Cat 3/4  ,36,43,538.21182153883,
Brian,Decann,Military Cross,2012-10-20,Men Cat 4  ,6,32,486,
Gerald,Audet,Military Cross,2012-10-20,Men Single Speed Open  ,10,13,461.57245273049,
Jeff,Gernert,Military Cross,2012-10-20,Men Masters  40 49,19,21,534.15794726119,
Jr,Petsko,North Park CX ,2012-10-14,Cat Vet Men,5,16,330.77905767161,
Shawn,Geiger,North Park CX ,2012-10-14,Singlespeed & Masters,60,78,464.51521121016,
Michael,Vanderberg,Kickoff Cross,2012-10-13,Men's Cat 1/2/3,8,27,265.05817010271,
Derek,Clark,Kickoff Cross,2012-10-13,Men's Cat 1/2/3,17,27,345.83599760599,
Michael,Vanderberg,Kickoff Cross,2012-10-13,Single Speed Open,4,12,324.56721938096,
Shawn,Geiger,Kickoff Cross,2012-10-13,Single Speed Open,11,12,451.53909069044,
Jr,Petsko,Kickoff Cross,2012-10-13,Men's Cat 3/4,7,35,363.04358548852,
Jeff,Gernert,Kickoff Cross,2012-10-13,Men's Cat 3/4,28,35,474.09533728802,
Shawn,Geiger,Kickoff Cross,2012-10-13,Men's Cat 3/4,32,35,495.2480519165,
Brian,Decann,Kickoff Cross,2012-10-13,Men's Cat 3/4,34,35,505.82440923074,
Jeff,Gernert,Kickoff Cross,2012-10-13,Men's Masters (40 +),17,19,547.47430615981,
Brian,Decann,Kickoff Cross,2012-10-13,Men's Cat 4,3,21,475.2,
Jonathan,Suite,Kickoff Cross,2012-10-13,Men's Cat 4,20,21,612.9,
Anne,Foreman,Kickoff Cross,2012-10-13,Women's Cat 4,5,10,557.27690211046,
Shawn,Geiger,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,39,98,509.94836510524,
Shawn,Geiger,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,54,110,551.80015497429,
Robert,Loehr,NCCX #12,2012-01-21,Men Single Speed  ,7,13,384.79269392043,
Betsy,Shogren,Holiday CX Beatings,2011-12-11,Women Cat 1/2/3   (6 Minutes),1,3,,
Gunnar,Shogren,Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),3,12,269.80973072989,
