Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,39,57,596.25097266195,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,42,47,622.78381776004,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,13,66,463.87645308388,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,13,51,473.31698988771,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,29,59,540,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,10,50,431.51838504216,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,21,55,507.49176038114,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,7,62,414.922620509,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,8,49,429.01326177985,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,5,49,408.12733142724,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,1,48,389.69309945436,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,3,45,384.35899248798,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,DNF,22,618.39263415203,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,1,43,366.29874528767,
NCCX Race #12,2016-12-11,Single Speed,6,19,384.91427649291,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,8,19,386.54706202438,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,9,10,350.01759142871,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,7,10,428.58029865497,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,11,12,462.88217068408,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,DNF,12,520.77928103098,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,10,21,423.16849498722,
South Carolina CX State Championship,2018-11-4,Men Masters 40+/50+/60,5,13,372.57853227488,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,3,8,410.57106558324,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,4,8,414.67323140224,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,9,16,402.70423710561,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,14,14,495.61894054208,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,15,17,492.27129109621,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,DNF,13,503.15296030486,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,16,28,525.78306558165,
