Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2011-10-1,Kids 6-7,7,25,601.25,
Stafford Lake,2012-11-4,Men C 35+,37,41,605.60933484288,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B Junior,7,10,534.58379561639,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B Junior,10,13,541.32785515921,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Junior,5,11,425.6158380363,
Sacramento CX #3,2013-11-2,Men B Junior,9,13,524.94420720151,
Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 10-14,8,12,631.07407932249,
Sacramento CX #5 - Condon Park,2013-12-1,Men B Junior,3,7,506.28107480287,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B Junior,4,5,,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Junior Men Cat 1/2/3/4/5,2,3,,
Truckee Bike Park,2014-10-5,CX All Junior Cat 1/2/3/4,2,3,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Junior Men 10-14,2,4,,
Sacramento CX #2,2014-10-19,Junior Men 1014,10,10,721.37229869812,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,10,11,744.12745653606,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,6,11,627.28963389425,
Sacramento CX #5 -  Miller Park,2014-12-7,Junior Men 10-14,6,9,596.62958148162,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 11-12,2,8,603.11471962995,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Men 10-14,7,10,652.3530276961,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 9-14 Junior,3,8,588.99403827043,
CrossReno,2015-09-19,Men 9-14 Junior,5,19,595.47086356549,
Sacramento CX #2,2015-10-11,Junior Men 10-14,5,18,565.12542490553,
Truckee Bike Park,2015-10-24,Men Junior pen,3,11,520.77086297869,
Sacramento CX #4,2015-10-31,Junior Men 10-14,4,15,550.50243256103,
Sierra Point Night Cross,2015-11-7,Juniors 10-14,6,9,656.66843729088,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Men 10-14,4,11,566.011750634,
CrossReno,2016-10-1,Men Junior 09-14,4,11,539.85443438421,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 10 - 14,5,13,570.93096270625,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men M11-12 Jnrs,2,2,,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,7,22,585.70003721013,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Junior 1-16 Open,3,12,524.27297029409,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  10-14,4,15,545.56392121296,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Juniors Open,2,5,,
RenoCross,2018-09-19,Men Junior 15-18 Open,9,13,393.77505540124,
