Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat CX3  ,1,51854,Austin,Jones,Wake Forest University p/b Carolinas Pain Institut,,329052,446.44110733016,327.91430022508,
Men Cat CX3  ,2,39690,Brian,Sain,Inland Construction/Back to Dirt Racing,,255774,363.63045738046,333.06327878043,
Men Cat CX3  ,3,51850,Matthew,Bruner,Carolina Bicycle Company,,304444,439.65140122384,338.21225733578,
Men Cat CX3  ,4,51721,Jesse,Pipes,Boone Velo,,257009,354.06273042539,343.36123589113,
Men Cat CX3  ,5,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,347.12929301088,348.51021444648,
Men Cat CX3  ,6,51644,Keith,Handlon,HappyTooth/Bandwidth.com,,298994,359.50598944544,353.65919300184,
Men Cat CX3  ,7,51672,Cecilio,Cruz,Unattached,,324896,365.79650821107,358.80817155719,
Men Cat CX3  ,8,51734,Linus,Owen-garni,Garneau Custom p/b Powerbar,,271287,408.74783109891,363.95715011254,
Men Cat CX3  ,9,54368,Richard,Tsui,American Classic / Cycleworks,,205667,384.30425091177,369.10612866789,
Men Cat CX3  ,10,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,366.59606755876,374.25510722324,
Men Cat CX3  ,11,51966,Richard,Kirby,Pre-Reg.com,,295929,447.01734771147,379.40408577859,
Men Cat CX3  ,12,69529,Andrew,Mitchertree,,,126985,400,384.55306433395,
Men Cat CX3  ,13,3667,Adam,Leman,Team Independence,,190440,447.85159427614,389.7020428893,
Men Cat CX3  ,14,14197,Stephen,Smith,Raleigh Allstars Cycling Club,,195910,356.30463397656,394.85102144465,
Men Cat CX3  ,15,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,391.19377710969,400,
Men Cat CX3  ,16,36650,Ken,Klatte,Hoffenchard,,295110,474.98194777629,405.14897855535,
Men Cat CX3  ,17,51582,Carl,Peltzer,Clemmon's Bike Shop,,251499,435.03770674896,410.2979571107,
Men Cat CX3  ,18,58350,Brian,Bilich,Revolution Cycles,,278487,357.53022367674,415.44693566605,
Men Cat CX3  ,19,69533,Steven,Hill,Unattached,,301306,400,420.59591422141,
Men Cat CX3  ,20,51726,Dakota,Pittman,American Classic,,309440,346.35913844174,425.74489277676,
Men Cat CX3  ,21,51836,T,Wood,Giordana/Clifbar,,94775,319.29510427274,430.89387133211,
Men Cat CX3  ,22,5875,Johann,Liljengren,Tri-Cyclists,,220623,374.20895641381,436.04284988746,
Men Cat CX3  ,23,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,434.54491859945,441.19182844281,
Men Cat CX3  ,24,51743,Douglas,Ahrens,Studio7,,328830,485.59742127866,446.34080699816,
Men Cat CX3  ,25,51712,Andrew,Benbow,Full Spectrum Racing - Jason's Deli,,229304,406.70472701474,451.48978555352,
Men Cat CX3  ,26,59383,Michael,Julio,Hawley's Bicycle world,,247570,434.57852792797,456.63876410887,
Men Cat CX3  ,27,69559,Michael,Lifshotz,Nitroshot Cycling Team,,65788,400,461.78774266422,
Men Cat CX3  ,28,51849,Joseph,O'callaghan,Full Spectrum Racing,,50448,446.15384615385,466.93672121957,
Men Cat CX4  ,1,69484,Evan,Lacy,CRCA/L. Raphel - Leopard Cycles,,321698,540,455.72142857143,
Men Cat CX4  ,2,69483,Rob,Mchardy,,,205842,540,459.55227272727,
Men Cat CX4  ,3,51755,Michael,Raynor,DIY Music p/b Asheville Youth Cycling,,281682,528.42857142857,463.38311688312,
Men Cat CX4  ,4,66049,Samuel,Massie,James River Velo Sport,,292642,467.77332058167,467.21396103896,
Men Cat CX4  ,5,59397,Wojtek,Dyszkiewicz,Uptown Cycles p/b 36th Street Racing,,352302,661.50299426462,471.04480519481,
Men Cat CX4  ,6,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,540,474.87564935065,
Men Cat CX4  ,7,51749,Michael,Mclamb,Tricyclists BRC,,58098,386.23170844654,478.70649350649,
Men Cat CX4  ,8,51741,Zachary,Arensman,NC State Wolfpack,,286179,462.006871718,482.53733766234,
Men Cat CX4  ,9,51629,Eric,Beatty,Capital Cycling Club/Peak Auto,,120406,480.84572510903,486.36818181818,
Men Cat CX4  ,10,7572,Brian,Schultz,ABRC,,197637,344.39478101629,490.19902597403,
Men Cat CX4  ,11,6053,Joseph,Grimm,Unattached,,70293,540,494.02987012987,
Men Cat CX4  ,12,69489,Travis,Arnold,,,1962,540,497.86071428571,
Men Cat CX4  ,13,51588,Justin,Cooper,Durham Cares,,307281,528.39231677002,501.69155844156,
Men Cat CX4  ,14,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,498.26280696176,505.5224025974,
Men Cat CX4  ,15,51780,Tomas,Kelemen,,,303168,477.67068333092,509.35324675325,
Men Cat CX4  ,16,59505,Johnny,Collins,American Classic/Cycleworks,,304742,498.59550578579,513.18409090909,
Men Cat CX4  ,17,66002,Raymond,Compton,Team Roundtable,,278866,478.98755377491,517.01493506494,
Men Cat CX4  ,18,69486,Jason,Duval,Unattached,,306465,540,520.84577922078,
Men Cat CX4  ,19,69560,Daniel,Scagnelli,pirate race productions,,313460,540,524.67662337662,
Men Cat CX4  ,20,59459,Dan,Snedecor,VeloSports Racing,,184577,454.51633294182,528.50746753247,
Men Cat CX4  ,21,69491,Brandon,Davis,,,296316,540,532.33831168831,
Men Cat CX4  ,22,59519,Burke,Hutcheson,Team Hammercross,,289174,416.72433827735,536.16915584416,
Men Cat CX4  ,23,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,493.68490453046,540,
Men Cat CX4  ,24,69497,Zachary,Griffiths,Unattached,,361115,540,543.83084415584,
Men Cat CX4  ,25,69490,Josh,Miller,Clemmons Bicycle,,283694,540,547.66168831169,
Men Cat CX4  ,26,59416,Robert,Vogt,Mahoning Valley Cycling Team,,68448,455.62354100708,551.49253246753,
Men Cat CX4  ,27,69561,Matthew,Patterson,,,,540,555.32337662338,
Men Cat CX4  ,28,69492,Michael,Unruh,Seyboro Cyclists,,330746,540,559.15422077922,
Men Cat CX4  ,29,51742,Daniel,Allen,Clemmons Bicycle,,274192,511.83521267582,562.98506493506,
Men Cat CX4  ,30,69562,Paul,Gates,,,169149,540,566.81590909091,
Men Cat CX4  ,31,26060,Chris,Jones,Hawley's,,56325,463.7718147746,570.64675324675,
Men Cat CX4  ,32,69508,Toby,Rosen,Capital Cycling Club/Peak Auto,,202549,540,574.4775974026,
Men Cat CX4  ,33,69563,Greg,Beasley,na,,343480,540,578.30844155844,
Men Cat CX4  ,34,51759,Adrien,Robenhymer,,,,557.95135135135,582.13928571429,
Men Cat CX4  ,35,51600,Daniel,Travieso,Full Spectrum Racing - Jason's Deli,,264552,598.67304707404,585.97012987013,
Men Cat CX4  ,36,51761,Dan,Smyrski,,,,553.95243243243,589.80097402597,
Men Cat CX4  ,37,69515,Samuel,Perlik,,,,540,593.63181818182,
Men Cat CX4  ,38,60230,Kilo,Krahn,Unattached,,334546,538.76517613049,597.46266233766,
Men Cat CX4  ,39,69521,Patrick,Davenport,C-4 Hawley's Bicycle World Racing,,56989,540,601.29350649351,
Men Cat CX4  ,40,69564,Allen,Griffith,,,,540,605.12435064935,
Men Cat CX4  ,41,69506,Jason,Pendse,Deerfield Farm,,420233,540,608.95519480519,
Men Cat CX4  ,42,59429,Jon,Clark,,,315112,641.2517507915,612.78603896104,
Men Cat CX4  ,43,69510,Pride,Travis,,,,540,616.61688311688,
Men Cat CX4  ,44,60229,Thomas,Esposito,Hawley's Bicycle World Race Team,,172830,522.24462643322,620.44772727273,
Men Elite Masters 35+ (CX123)  35-99,1,69554,Christopher,Blake,Bitter Dose Cycling,,3868,330,223.54800213698,
Men Elite Masters 35+ (CX123)  35-99,2,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,276.06354670452,229.6512821419,
Men Elite Masters 35+ (CX123)  35-99,3,51834,Sonni,Dyer,Fiets Maan Racing--presented by: Studio7multisport,,54348,257.58905309752,235.75456214681,
Men Elite Masters 35+ (CX123)  35-99,4,54425,Jason,Morgan,NCCX,,113325,242.42918283401,241.85784215172,
Men Elite Masters 35+ (CX123)  35-99,5,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,255.34034891673,247.96112215664,
Men Elite Masters 35+ (CX123)  35-99,6,2405,Randy,Shields,Carolina Masters,,32470,252.42167223582,254.06440216155,
Men Elite Masters 35+ (CX123)  35-99,7,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,290.37975801479,260.16768216646,
Men Elite Masters 35+ (CX123)  35-99,8,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,302.63045760067,266.27096217138,
Men Elite Masters 35+ (CX123)  35-99,9,51838,Matthew,Canter,Hearts Racing Club,,6024,275.7695391235,272.37424217629,
Men Elite Masters 35+ (CX123)  35-99,10,35891,Mark,Overby,Garneau Custom p/b Powerbar,,247907,403.22856175701,278.4775221812,
Men Elite Masters 35+ (CX123)  35-99,11,43373,Scott,Mcallister,Regulator Cycling,,242947,337.59524929259,284.58080218612,
Men Elite Masters 35+ (CX123)  35-99,12,45384,Joseph,Carpisassi,SmartStop/M.O.B p/b Ridley,,208605,279.00306773847,290.68408219103,
Men Elite Masters 35+ (CX123)  35-99,13,2326,Timothy,Hopkin,NCCX,,16709,269.12099357238,296.78736219595,
Men Elite Masters 35+ (CX123)  35-99,14,22789,Daryl,Rains,Smart Stop/MOB,,64810,329.20215199157,302.89064220086,
Men Elite Masters 35+ (CX123)  35-99,15,51847,Joe,Hathcock,Carolina Bicycle Company,,114198,328.61630891315,308.99392220577,
Men Elite Masters 35+ (CX123)  35-99,16,5700,Randy,Murray,SGN Life Sciences pb Knott Berger Miller,,173506,317.91705674598,315.09720221069,
Men Elite Masters 35+ (CX123)  35-99,17,60225,Cullen,Cooper,Unattached,,7707,285.0088235862,321.2004822156,
Men Elite Masters 35+ (CX123)  35-99,18,51620,Jason,Mccarter,Garneau Custom p/b Powerbar,,167367,344.90404304354,327.30376222051,
Men Elite Masters 35+ (CX123)  35-99,19,2313,Todd,Braswell,Fiets Maan Racing,,101225,301.13840566668,333.40704222543,
Men Elite Masters 35+ (CX123)  35-99,20,35149,Robb,Peterson,Cycleworks,,270019,294.40668926356,339.51032223034,
Men Elite Masters 35+ (CX123)  35-99,21,51733,Dale,Zuckert,Inland Contruction,,122216,420.81254875022,345.61360223525,
Men Elite Masters 35+ (CX123)  35-99,22,124394,Todd,Davis,KCOI Boulevard,,159250,348.98939066046,351.71688224017,
Men Elite Masters 35+ (CX123)  35-99,23,2248,John,Baxter,Raleigh AllStars,,2962,353.8586991237,357.82016224508,
Men Elite Masters 35+ (CX123)  35-99,24,5701,Sean,Dinges,RevolutionCycleSports,,82860,305.45078338238,363.92344224999,
Men Elite Masters 35+ (CX123)  35-99,25,51839,Michael,Tennyson,Mock Orange Racing,,271297,325.99121552788,370.02672225491,
Men Elite Masters 35+ (CX123)  35-99,26,12011,Robert,Pugh,Fiets Maan Racing,,28821,338.5081524856,376.13000225982,
Men Elite Masters 35+ (CX123)  35-99,27,51615,Andy,Fedoriw,Tricyclists BRC,,262373,402.30145530146,382.23328226473,
Men Elite Masters 35+ (CX123)  35-99,28,51616,Russell,Mead,Regulator Cycling,,46232,324.0253942232,388.33656226965,
Men Elite Masters 35+ (CX123)  35-99,29,33841,Jack,Brown,Fiets Maan Racing,,138754,346.81243541411,394.43984227456,
Men Elite Masters 35+ (CX123)  35-99,30,59444,Marty,Cloer,na,,76050,421.44314618483,400.54312227947,
Men Elite Masters 35+ (CX123)  35-99,31,69557,Paul,Kolb,clockwork construction inc,,245298,330,406.64640228439,
Men Elite Masters 35+ (CX123)  35-99,32,36067,Charles,Hicks,Fiets Maan Racing,,270345,385.71402746798,412.7496822893,
Men Elite Masters 35+ (CX123)  35-99,33,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,378.61702541841,418.85296229421,
Men Elite Masters 35+ (CX123)  35-99,34,51843,Jim,Smalley,Cycletherapy,,195594,400.99683548189,424.95624229913,
Men Elite Men (Pro CX1/2)  ,1,5673,Travis,Livermon,Smart Stop/Mock Orange pb Ridley,,161583,169.00976137281,180.66626381659,
Men Elite Men (Pro CX1/2)  ,2,6616,Jonathan,Hamblen,Smartstop-MockOrangeBikes p/b Ridley,,14782,247.74857069355,187.2023688206,
Men Elite Men (Pro CX1/2)  ,3,16388,Robert,Marion,American Classic/Blue,,220597,216.31209698436,193.73847382461,
Men Elite Men (Pro CX1/2)  ,4,16477,Eric,Muehl,Industry Nine/ Highland Brewery,,246666,228.22523336687,200.27457882863,
Men Elite Men (Pro CX1/2)  ,5,25238,Scott,Frederick,Inland Construction,,66359,193.10830664851,206.81068383264,
Men Elite Men (Pro CX1/2)  ,6,41645,Thatcher,Hurt,Boone Bike/Specialized,,258195,288.61870951224,213.34678883665,
Men Elite Men (Pro CX1/2)  ,7,3507,Charles,Storm,Storm Racing Team,,110876,265.98798377923,219.88289384066,
Men Elite Men (Pro CX1/2)  ,8,810,Nathaniel,Ward,Ken's Bike Shop / Embrocation Cycling Journal,,217857,248.55247052544,226.41899884467,
Men Elite Men (Pro CX1/2)  ,9,326,Bradford,Perley,Champion System/Cannondale,,192115,223.5905904662,232.95510384868,
Men Elite Men (Pro CX1/2)  ,10,25222,Alex,Ryan,Champion System/Cannondale,,173542,237.68756102283,239.49120885269,
Men Elite Men (Pro CX1/2)  ,11,69530,Keith,Jennings,Team Hazel,,159497,220,246.02731385671,
Men Elite Men (Pro CX1/2)  ,12,25294,Jeremiah,Dyer,Smartstop-MockOrangeBikes p/b Ridley,,281799,311.67281225573,252.56341886072,
Men Elite Men (Pro CX1/2)  ,13,51829,Chase,Dickens,American Classic / Kenda / Tomac,,253981,290.59521731021,259.09952386473,
Men Elite Men (Pro CX1/2)  ,14,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,324.97850801799,265.63562886874,
Men Elite Men (Pro CX1/2)  ,15,130,Nathan,Pfeifer,,,253397,277.9521543506,272.17173387275,
Men Elite Men (Pro CX1/2)  ,16,12211,Michael,Koballa,back to dirt,,256611,306.62262967582,278.70783887676,
Men Elite Men (Pro CX1/2)  ,17,168554,Andy,Baker,Bissell Pro Cycling,,140479,266.3913133949,285.24394388077,
Men Elite Men (Pro CX1/2)  ,18,51642,Joshua,Stevens,Garneau Custom p/b Tyler's Tap Room,,123006,251.82150855345,291.78004888478,
Men Elite Men (Pro CX1/2)  ,19,54367,Justin,Mckean,Giordana Cliff Bar Brica,,283843,336.70073601309,298.3161538888,
Men Elite Men (Pro CX1/2)  ,20,60741,Rob,Moran,SmartStop MOB Cx p/b Ridley,,89780,379.86359313805,304.85225889281,
Men Elite Men (Pro CX1/2)  ,21,51645,Benjamin,Turits,Garneau Custom p/b Powerbar,,143905,333.7957719736,311.38836389682,
Men Elite Men (Pro CX1/2)  ,22,60185,Nathan,Larson,Lees McRae College,,215328,336.72604421286,317.92446890083,
Men Elite Men (Pro CX1/2)  ,23,48512,Dylan,Knutson,Bianchi/Grand Performance,,281816,319.66797042737,324.46057390484,
Men Elite Men (Pro CX1/2)  ,24,5814,James,Mccabe,Wake Forest University p/b Carolinas Pain Institut,,267691,330.22767713335,330.99667890885,
Men Elite Men (Pro CX1/2)  ,25,2905,Evan,Fader,Kelly Benefit Strategies/LSV,,194569,330.48955889284,337.53278391286,
Men Elite Men (Pro CX1/2)  ,26,5672,Lucas,Livermon,Smartstop/MOB,,161552,211.5588958356,344.06888891687,
Men Elite Men (Pro CX1/2)  ,27,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,331.90978330577,350.60499392089,
Men Elite Men (Pro CX1/2)  ,28,12059,Noah,Niwinski,Boone Bike,,236341,234.72768497038,357.1410989249,
Men Junior10-14  ,1,51809,Ethan,Dellamaestra,,,285631,605.94871373947,574.38967643175,
Men Junior10-14  ,2,51810,Jakob,Motta,Storm Racing,,271226,658.68354103303,599.59311762117,
Men Junior10-14  ,3,69565,Ashlyn,Woods,Burlington Velo Club Inc.,,330960,650,624.79655881058,
Men Junior10-14  ,4,16597,Luke,Thomas,Cross Creek Cycling Club,,272006,485.98891910709,650,
Men Junior10-14  ,5,69566,Sebastian,Ix,,,,650,675.20344118942,
Men Junior10-14  ,6,49349,Megan,Baxter,Raleigh AllStars,,328286,701.75914826535,700.40688237883,
Men Junior15-18  15-18,1,69508,Toby,Rosen,Capital Cycling Club/Peak Auto,,202549,,,
Men Masters 45+ (CX123)  45-99,1,51617,Michael,Ventola,Pre-Reg.com,,48468,316.71220830758,293.55274956731,
Men Masters 45+ (CX123)  45-99,2,51835,Marcus,Jones,Crosstown Velo,,92985,272.94444553039,306.49826207261,
Men Masters 45+ (CX123)  45-99,3,41472,Chip,Duckett,SmartStop/MOB,,233657,429.89464612045,319.4437745779,
Men Masters 45+ (CX123)  45-99,4,51675,Robert,Colbert,SmartStop/MOB,,302233,346.4078477515,332.38928708319,
Men Masters 45+ (CX123)  45-99,5,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,372.94847182555,345.33479958848,
Men Masters 45+ (CX123)  45-99,6,51813,Daniel,Potts,Full Spectrum Racing,,135598,419.59882567308,358.28031209377,
Men Masters 45+ (CX123)  45-99,7,13985,William,Macy,,,255531,374.24719026821,371.22582459906,
Men Masters 45+ (CX123)  45-99,8,51816,Todd,Thornton,raleigh all stars,,35532,384.47685138864,384.17133710435,
Men Masters 45+ (CX123)  45-99,9,49426,Jesse,Morse,Full Spectrum Racing - Jasons Deli,,56909,424.8309161818,397.11684960964,
Men Masters 45+ (CX123)  45-99,10,59412,Mark,Jordan,Mock Orange Bikes,,161664,409.75684783064,410.06236211493,
Men Masters 45+ (CX123)  45-99,11,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,378.61702541841,423.00787462022,
Men Masters 45+ (CX123)  45-99,12,51711,Howard,Rhyne,Storm Racing Team,,72287,419.31082744552,435.95338712552,
Men Masters 45+ (CX123)  45-99,13,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,478.60305083613,448.89889963081,
Men Masters 45+ (CX123)  45-99,14,51718,Austin,Temple,KensBike Shop,,189384,436.90567708917,461.8444121361,
Men Masters 45+ (CX123)  45-99,16,10632,David,Rice,Inland Construction/Back To Dirt,,29678,611.32667648169,474.78992464139,
Men Masters 45+ (CX123)  45-99,17,2248,John,Baxter,Raleigh AllStars,,2962,353.8586991237,487.73543714668,
Men Masters 55+ (CX123)  55-99,1,51618,Mac,Canon,Pre-Reg.com,,45158,407.3654217313,379.82609414278,
Men Masters 55+ (CX123)  55-99,2,2420,Andrew,Ammon,carolina master,,89565,406.02763676483,395.86686790438,
Men Masters 55+ (CX123)  55-99,3,51846,David,Stevens,Raleigh All Stars,,248476,452.69392197982,411.90764166599,
Men Masters 55+ (CX123)  55-99,4,51667,Richard,Jennings,Mock Orange,,300718,421.58461329547,427.94841542759,
Men Masters 55+ (CX123)  55-99,5,51621,Dale,Bryant,Sandhills Cycling Club,,166563,404.1245638162,443.98918918919,
Men Masters 55+ (CX123)  55-99,6,2220,Kerry,Shields,smartstop/mock orange bikes p/b ridley,,32468,480.08658243524,460.02996295079,
Men Masters 55+ (CX123)  55-99,7,25101,David,Fuller,Cycles de Oro/ Greensboro Velo,,55527,510.26919456664,476.07073671239,
Men Masters 55+ (CX123)  55-99,8,51717,Charles,Patnode,Inland Construction,,47516,443.98918918919,492.11151047399,
Men Masters 55+ (CX123)  55-99,9,69482,Tony,Golding,Unattached,,192371,540,508.1522842356,
Men Masters CX4 (35+ 45+ 55+)  35-99,1,59518,Scott,Cowart,,,332466,336.17947597673,350.56321082073,
Men Masters CX4 (35+ 45+ 55+)  35-99,2,69518,Russel,Henderson,nccx,,269863,540,357.32881043427,
Men Masters CX4 (35+ 45+ 55+)  35-99,3,51580,Adam,Perez,SGN Life Sciences pb Knott Berger Miller,,205601,325.23684210526,364.09441004782,
Men Masters CX4 (35+ 45+ 55+)  35-99,4,51622,Matthew,Richardson,Revolution Cycle Sports,,262051,361.10244456701,370.86000966136,
Men Masters CX4 (35+ 45+ 55+)  35-99,5,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,540,377.62560927491,
Men Masters CX4 (35+ 45+ 55+)  35-99,6,59505,Johnny,Collins,American Classic/Cycleworks,,304742,498.59550578579,384.39120888845,
Men Masters CX4 (35+ 45+ 55+)  35-99,7,7572,Brian,Schultz,ABRC,,197637,344.39478101629,391.156808502,
Men Masters CX4 (35+ 45+ 55+)  35-99,8,69489,Travis,Arnold,,,1962,540,397.92240811554,
Men Masters CX4 (35+ 45+ 55+)  35-99,9,51586,Kevin,Walker,Revolution Cycle Sports,,36999,540,404.68800772909,
Men Masters CX4 (35+ 45+ 55+)  35-99,10,60229,Thomas,Esposito,Hawley's Bicycle World Race Team,,172830,522.24462643322,411.45360734264,
Men Masters CX4 (35+ 45+ 55+)  35-99,11,51816,Todd,Thornton,raleigh all stars,,35532,384.47685138864,418.21920695618,
Men Masters CX4 (35+ 45+ 55+)  35-99,12,59389,Stoney,Sanders,Team MS,,318454,524.65839121866,424.98480656973,
Men Masters CX4 (35+ 45+ 55+)  35-99,13,51629,Eric,Beatty,Capital Cycling Club/Peak Auto,,120406,480.84572510903,431.75040618327,
Men Masters CX4 (35+ 45+ 55+)  35-99,14,56878,Jonathan,Martin,Hawley's Bicycle World,,152009,408.43005593948,438.51600579682,
Men Masters CX4 (35+ 45+ 55+)  35-99,15,59544,Robert,Moody,Tricyclists Bicycle Racing Club,,229920,536.40792502154,445.28160541036,
Men Masters CX4 (35+ 45+ 55+)  35-99,16,59459,Dan,Snedecor,VeloSports Racing,,184577,454.51633294182,452.04720502391,
Men Masters CX4 (35+ 45+ 55+)  35-99,17,69567,Geoffrey,Siepker,Racing 4 Kids Powered by Window Gang,,253404,540,458.81280463745,
Men Masters CX4 (35+ 45+ 55+)  35-99,18,51864,Steve,Peters,na,,204677,552,465.578404251,
Men Masters CX4 (35+ 45+ 55+)  35-99,19,51668,Ron,Swenson,Unattached,,253944,467.35796680069,472.34400386454,
Men Masters CX4 (35+ 45+ 55+)  35-99,20,51590,Hansen,Su,,,141484,511.616123049,479.10960347809,
Men Masters CX4 (35+ 45+ 55+)  35-99,21,51750,James,Clark,Velosports Racing,,301043,433.73562421992,485.87520309164,
Men Masters CX4 (35+ 45+ 55+)  35-99,22,3969,Gary,Sterner,Hup United,,254220,484.24191480448,492.64080270518,
Men Masters CX4 (35+ 45+ 55+)  35-99,23,69490,Josh,Miller,Clemmons Bicycle,,283694,540,499.40640231873,
Men Masters CX4 (35+ 45+ 55+)  35-99,24,2667,Matt,Jones,Hawley's Bicycle World,,239173,540,506.17200193227,
Men Masters CX4 (35+ 45+ 55+)  35-99,25,59417,Scott,Moss,Bike Source / Harris Teeter,,317676,461.24863827328,512.93760154582,
Men Masters CX4 (35+ 45+ 55+)  35-99,26,51767,Paul,Gamewell,,,305163,489.82440615586,519.70320115936,
Men Masters CX4 (35+ 45+ 55+)  35-99,27,17458,Christopher,Green,na,,182648,428.77574182863,526.46880077291,
Men Masters CX4 (35+ 45+ 55+)  35-99,28,69519,Clayton,Clark,,,,540,533.23440038645,
Men Masters CX4 (35+ 45+ 55+)  35-99,29,69568,Eric,Winebarger,,,236335,540,540,
Men Masters CX4 (35+ 45+ 55+)  35-99,30,51764,Joshua,Motta,Inland Construction,,202280,565.74514607216,546.76559961355,
Men Masters CX4 (35+ 45+ 55+)  35-99,31,59473,Paul,Mckeithan,,,304972,434.54491859945,553.53119922709,
Men Masters CX4 (35+ 45+ 55+)  35-99,32,59422,Charles,Heafner,Apex Packaging,,209501,540,560.29679884064,
Men Masters CX4 (35+ 45+ 55+)  35-99,33,33021,John,Koenck,Unione Sportiva Itlaiana,,54086,540,567.06239845418,
Men Masters CX4 (35+ 45+ 55+)  35-99,34,69520,Bevington,Steve,,,329436,540,573.82799806773,
Men Masters CX4 (35+ 45+ 55+)  35-99,35,51765,Timothy,Skelding,RevolutionCycleSports SGN LifeSci - Knott Berger,,173892,471.42906454895,580.59359768127,
Men Masters CX4 (35+ 45+ 55+)  35-99,36,51844,Paul,Paisant,Mock Orange Bikes,,280851,443.00278432714,587.35919729482,
Men Masters CX4 (35+ 45+ 55+)  35-99,37,51867,Joeff,Williams,,,286348,581.71065439721,594.12479690836,
Men Masters CX4 (35+ 45+ 55+)  35-99,38,127104,Wayne,Lewis,Verlo 16 BSG,,286130,538.10051742982,600.89039652191,
Men Masters CX4 (35+ 45+ 55+)  35-99,39,69563,Greg,Beasley,na,,343480,540,607.65599613546,
Men Masters CX4 (35+ 45+ 55+)  35-99,40,59428,Scott,Hammontree,Apex Packaging Race Team,,239402,613.12626446053,614.421595749,
Men Masters CX4 (35+ 45+ 55+)  35-99,41,69569,David,Rhodes,Mock Orange Bikes,,,540,621.18719536255,
Men Masters CX4 (35+ 45+ 55+)  35-99,42,32050,Jay,Capers,,,183956,451.02588231985,627.95279497609,
Men Masters CX4 (35+ 45+ 55+)  35-99,43,51599,Robert,Kristin,Garneau Custom p/b PowerBar,,186684,588.14294828344,634.71839458964,
Men Masters CX4 (35+ 45+ 55+)  35-99,44,59413,Wayne,Dellamaestra,,,242867,453.84323983664,641.48399420318,
Men Masters CX4 (35+ 45+ 55+)  35-99,45,51636,Gregory,Atchison,Tricyclists BRC,,93257,540,648.24959381673,
Men Masters CX4 (35+ 45+ 55+)  35-99,46,69570,John,Whalen,,,,540,655.01519343027,
Men Masters CX4 (35+ 45+ 55+)  35-99,47,69521,Patrick,Davenport,C-4 Hawley's Bicycle World Racing,,56989,540,661.78079304382,
Men Masters CX4 (35+ 45+ 55+)  35-99,48,51714,Thomas,Brew,Full Spectrum Racing  FSR,,244222,515.94908102045,668.54639265736,
Men Masters CX4 (35+ 45+ 55+)  35-99,49,69523,David,Pressley,,,205839,540,675.31199227091,
Men Masters CX4 (35+ 45+ 55+)  35-99,50,66026,Jeff,Snavely,,,302624,583.72665722356,682.07759188446,
Men Masters CX4 (35+ 45+ 55+)  35-99,51,69571,Clifton,Abare,Apex Packaging Cycling,,190749,540,688.843191498,
Men Masters CX4 (35+ 45+ 55+)  35-99,52,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,475.90561460108,695.60879111155,
Men Masters CX4 (35+ 45+ 55+)  35-99,53,38319,Chris,Eckert,Raleigh Gyro,,189429,574.71428571429,702.37439072509,
Men Masters CX4 (35+ 45+ 55+)  35-99,54,59429,Jon,Clark,,,315112,641.2517507915,709.13999033864,
Men Masters CX4 (35+ 45+ 55+)  35-99,55,10632,David,Rice,Inland Construction/Back To Dirt,,29678,611.32667648169,715.90558995218,
Men Masters CX4 (35+ 45+ 55+)  35-99,56,10662,Jeff,King,,,516653,540,722.67118956573,
Men Masters CX4 (35+ 45+ 55+)  35-99,57,51775,Todd,Hathaway,Cross Creek Cycling Club,,329410,634.15885977386,729.43678917927,
Men Single Speed  ,1,51617,Michael,Ventola,Pre-Reg.com,,48468,316.71220830758,303.14286548504,
Men Single Speed  ,2,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,391.19377710969,320.75304780997,
Men Single Speed  ,3,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,331.90978330577,338.3632301349,
Men Single Speed  ,4,33841,Jack,Brown,Fiets Maan Racing,,138754,346.81243541411,355.97341245983,
Men Single Speed  ,5,69567,Geoffrey,Siepker,Racing 4 Kids Powered by Window Gang,,253404,400,373.58359478476,
Men Single Speed  ,6,51711,Howard,Rhyne,Storm Racing Team,,72287,419.31082744552,391.19377710969,
Men Single Speed  ,7,2667,Matt,Jones,Hawley's Bicycle World,,239173,400,408.80395943462,
Men Single Speed  ,8,51716,Alison,Rhyne,Storm Racing Team,,254269,472.88021700533,426.41414175955,
