Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),37,49,482.54032356616,
Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),17,34,540,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),24,31,592.07142857143,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),22,36,577.73036729865,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,21,31,574.15515243969,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,21,27,626.11264608698,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,19,49,613.15584143664,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,13,20,541.97159513079,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),18,32,526.61475301767,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),9,16,530.39466326819,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),10,18,509.75261511736,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),16,24,558.70918758206,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),11,18,547.89331586574,
Sea Otter Classic ,2016-04-16,Men Cat 5,17,55,483.09531138892,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),6,15,516.85714285714,
