Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4 - Magnuson CX,2017-10-15,Beginner Women,15,23,627.29240645766,
UTCX #7,2021-11-6,Men Jr Women 11-14,5,7,516.66666666667,
UTCX #8,2021-11-13,Men Jr Women 11-14,8,9,569.67441122505,
UTCX #9 2021,2021-11-20,Men Jr Women 11-14,7,13,500,
UTCX #4 State Championship,2021-12-4,Men Jr Women 11-14,6,9,523.75161411481,
UTCX #2 Weber County,2022-10-8,Men Jr Women 11-14,3,3,,
UTCX #4 Art Dye Night Race,2022-10-28,Men Jr Women 11-14,3,4,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Jr Women 11-14,3,6,501.6369153743,
UTCX #6 Kent Family Farm ,2022-11-5,Men Jr Women 11-14,1,5,,
UTCX #7 Hillside ,2022-11-12,Men Jr Women 11-14,1,4,,
UTCX #8 Wheeler Farm,2022-11-19,Men Jr Women 11-14,1,6,457.21761871018,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Jr Women 11-14,3,6,492.04578865229,
UTCX #10 Barnes Park,2022-12-10,Men Jr Women 11-14,1,3,,
Ogden #1 UTCX 2023 ,2023-09-23,Men Jr Women 11-14,1,5,,
Weber County UTCX#2 ,2023-09-30,Men Jr Women 11-14,1,6,443.65533675452,
Fort B UTCX #3 ,2023-10-7,Men Jr Women 11-14,2,6,457.40630345533,
Lodestone UTCX #4 ,2023-10-14,Men Jr Women 11-14,1,6,430.43720105628,
Oquirrh UTCX #5 ,2023-10-21,Men Jr Women 11-14,2,8,445.03861253231,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Jr Women 11-14,2,5,,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Jr Women 11-14,1,9,422.97766450536,
Valley Regional UTCX #8 ,2023-11-4,Men Jr Women 11-14,1,6,415.3400501774,
Hillside UTCX  # 9,2023-11-11,Men Jr Women 11-14,1,11,400.2369704211,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 11-14,1,15,397.78347937723,
