Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP - Day 2,2010-10-17,Elite Women (P/1/2/3/4 & Masters),3,7,452.30296819113,
Uncle Sam GP - Day 1,2010-10-17,Elite Women (P/1/2/3/4 & Masters),2,7,426.35088899643,
Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,4,11,438.73825161697,
Canton Cup,2010-10-30,Elite Women 123,5,15,393.05539675318,
Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,4,12,441.02017605753,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,21,28,482.55113221037,
Bethlehem Cup,2010-11-14,Elite Women,3,5,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,31,47,460.4680211892,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,38,47,499.52553225524,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,25,36,470.41913190414,
Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),3,15,397.24721360809,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),4,15,419.40055241954,
Canton Cup,2011-10-29,Elite Women,8,13,446.76588565892,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,31,41,503.72889745762,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,25,37,475.46390643838,
Bethlehem Cup,2011-11-13,Women 1-4 & MASTER,2,8,393.18193460689,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,16,24,447.46608384664,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,23,28,500.1627146543,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,24,30,516.10215971616,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),DNF,16,608.16851466153,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Women (P/1/2/3/4 & Masters),4,8,447.11073335714,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,6,13,441.40031008326,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,6,21,428.44825015461,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women 1/2/3,3,8,430.43694586948,
Cross on the Farm,2013-10-5,A Race,9,14,386.72445608498,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE WOMEN,4,9,426.03401779882,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE WOMEN,4,7,448.79437793858,
Saratoga SpaCX,2013-10-20,Elite women,1,9,407.33897701276,
Canton Cup,2013-10-26,Women 1/2/3,11,23,456.29810237696,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,5,9,439.16754937355,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,27,34,494.67180227633,
2013 Bethlehem Cup,2013-11-10,Elite Women,3,6,418.49352979146,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,24,34,454.26065261153,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,24,33,462.43446003577,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,22,28,505.11307899179,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,3,17,393.51608671152,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,2,15,385.98588173999,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,32,58,427.9219733284,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,43,62,456.99076221137,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,43,62,447.88885828434,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,3,15,412.5418775301,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,6,19,439.18712115427,
Cycle-Smart International,2014-11-1,UCI Elite Women,25,41,446.88637816486,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,22,39,452.19544727539,
Bethlehem Cup,2014-11-16,Elite Women Category 1/2/3,2,6,410.26635250117,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,17,32,386.2859676629,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,17,31,425.74547369564,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,21,32,462.50146134081,
Tampa Riverfront CX Day 1,2014-12-13,Women P/1/2/3/open,1,2,,
Tampa Riverfront CX Day 2,2014-12-14,Women P/1/2/3/open,1,3,,
CrossStock 2015,2015-09-20,Ladies (Cat 1-4),1,7,434.04896998208,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,2,11,398.76737788018,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),4,19,404.71669870106,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,23,38,454.23707166195,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,1,14,402.64171562466,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),2,12,385.42077714618,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,17,38,409.37157781007,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,20,33,432.49211876647,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,20,29,472.82494941149,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,20,30,461.68537750547,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,4,21,401.38146477555,
Saratoga Spa Cyclocross,2016-11-13,Elite women,1,14,397.21438702738,
Supercross Cup,2016-11-19,Women Pro Open,25,45,441.98347433478,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,25,38,479.21973389158,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,28,35,551.34417705133,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),8,34,418.435252481,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,11,17,452.02853944962,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),1,13,387.27449594462,
Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),1,9,432.83220373754,
Saratoga Spa Cyclocross,2017-10-28,Elite Women,1,3,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),2,9,429.06580995234,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,9,20,452.17803081356,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,8,17,464.14412324723,
Rockland County Supercross Cup,2017-11-18,Women 40-50,2,8,419.33448864348,
2017 Bethlehem Cup,2017-11-19,Womens' 1/2/3/4,2,5,,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,3,14,393.69171734514,
NBX GP of Cross,2017-12-2,Masters Women 40+,2,18,388.6033805285,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,8,20,429.90961723294,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,4,27,382.78872045264,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Women,2,4,,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,2,5,,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,12,33,455.11127514192,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,7,18,427.1217075112,
Secret Squirrel CX,2019-11-30,Elite Women,8,23,423.47393258878,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,2,21,380.12216348361,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,9,22,463.27626567763,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,6,23,386.77841493973,
