Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B WOMEN,12,19,620,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Women,3,5,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,16,25,584.42296702257,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,8,16,542.93916565,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,16,31,623.6612266209,
UNH Campus Cross,2006-11-11,Women 3/4,4,15,566.66319274583,
Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,6,19,583.60516483067,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,24,28,797.93262598067,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,14,32,605.65881846535,
MRC Cyclocross,2006-12-3,Women 3/4,7,20,,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,22,25,695.37472199466,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,33,56,596.43451462215,
Milford Cross,2007-09-9,Elite Women,13,19,560.46073816691,
Sucker Brook Cross,2007-09-16,Elite Women,13,19,534.16792075587,
Coonamessett Eco Cross,2007-09-22,Open Women,12,18,518.22947710048,
Bedford Springs Cyclocross,2007-09-23,Cat 1/2/3 Women,17,19,669.20757566305,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Women,10,12,571.94938912982,
Downeast Cyclocross,2007-10-7,Elite Women,6,7,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,9,47,516.97230301543,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,14,39,535.21271529848,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Womens CAT 1 2 3 4,6,8,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),16,18,537.92809308362,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,Elite Female,1,1,,
Plymouth Cyclo Cross,2007-11-10,WOMEN PRO 123,5,7,,
Plymouth South Cyclocross,2007-11-11,Elite Women,2,5,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,10,11,568.6665507402,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,5,28,509.40291638629,
MRC Cyclocross,2007-12-2,Women 1/2/3,7,8,,
Amesbury Cross,2008-09-14,Elite Women,14,14,626.69667929928,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 / 4 Women               8 starters  ,5,7,,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Women                   13 starter,9,13,559.57957053,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,7,24,521.27964282946,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,9,16,577.43049843673,
Coonammesset Eco Cross,2008-10-5,Women 1-3,13,21,633.12456995425,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,16,57,531.3611883739,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,19,58,529.07901004403,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE WOMEN,4,6,,
Canton Cup,2008-10-19,Elite Women (123),15,23,530.47248691718,
MRC Cross,2008-10-25,Women 1/2/3,11,15,546.69335564504,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,19,54,534.18288418149,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,12,52,493.87787478561,
Plymouth Cyclo Cross,2008-11-8,WOMEN PRO 123,9,15,456.42211861092,
Plymouth South Cyclocross,2008-11-9,ELITE WOMEN,8,12,519.11004974366,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Women,11,16,542.86013568105,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,13,39,506.70249110984,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,11,37,517.81977063357,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,12,30,552.89211369293,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,14,18,472.63954407901,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,6,21,518.05103128979,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,9,17,570.04753778877,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,16,75,475.62677109789,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,15,59,505.90350293253,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,14,44,569.15854105674,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,25,52,649.61802894513,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,6,19,499.20599971023,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,8,31,498.63321887791,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,8,26,515.79873027287,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,13,32,577.58766191,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,12,35,554.52454551248,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,17,31,584.76012724654,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,12,31,551.06693095749,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,11,13,551.04843942316,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,38,40,630.44582666977,
Monson Cyclocross,2010-08-28,WOMEN,11,16,567.89688315286,
Quad Cross,2010-09-12,Women 3/4,9,46,487.1543002089,
Quad Cross,2010-09-12,Women 1/2/3 Pro,16,19,518.08297049415,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Women 35+                                ,1,7,472.71408420345,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Women 35+                                 ,4,12,530.38849971329,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,3,49,472.81019732593,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,13,99,444.40016961384,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,24,88,506.70804478814,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,18,28,550.8846466371,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 1/2/3)                                 ,10,15,557.34311583048,
Downeast CX Day 1,2010-10-23,Masters Women 35+      ,4,15,532.07648675526,
Downeast CX Day 2,2010-10-24,Masters Women 35+                  ,4,15,509.37014824681,
Canton Cup,2010-10-30,Elite Women 123,12,15,525.70841118279,
Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,9,23,564.05107171686,
Porky Gulch Classic,2010-11-7,Elite Women,1,1,,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Women,8,10,499.40228156858,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Women,9,10,523.86672611395,
Northeast Velo Cross,2010-11-20,WOMEN 35+,3,11,496.50156372615,
The Ice Weasels Cometh,2010-12-11,Singlespeed Women,1,5,,
Monson Cyclocross RAce,2011-08-27,Open Women,15,23,537.320839455,
Quad Cross,2011-09-11,Women SS,2,3,,
Quad Cross,2011-09-11,Women 3/4 40+,7,17,499.23893783891,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,14,47,495.39243560681,
Cyclocross at White Park,2011-09-24,WOMENS OPEN,6,13,498.73754864476,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,15,17,522.91166791604,
Midnight Ride of Cross,2011-09-28,Single Speed,40,49,506.96100025135,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,28,103,492.4106508238,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,20,100,461.32673318438,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),19,22,573.25470728524,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Women,5,7,554.25643148659,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,18,41,521.11271826662,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,20,44,519.90804472203,
Canton Cup,2011-10-29,Women 3 4,4,39,460.37986060313,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,29,75,522.49660130321,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,6,18,443.39171228172,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women Open,11,15,507.55281286862,
Northeast Velo Cross,2011-11-19,OPEN WOMEN SINGLE SPEED,2,5,,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,24,54,531.41017876973,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,33,57,556.82603489512,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,5,11,485.71453773788,
New England Regional Championships Day 1,2011-12-17,Single Speed Women,2,3,,
Monson Cyclocross,2012-08-25,Women,7,15,533.54829268683,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,18,21,540.1696337789,
Quad Cross 2012,2012-09-9,Single Speed Women,3,5,,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),6,38,440.54318285944,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),14,33,537.84682368632,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,20,22,548.85518584332,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,20,22,538.37207479681,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,24,87,495.31373132725,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,23,80,515.29308693167,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,13,14,494.85556840557,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,3,8,496.75006109171,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),6,39,425.30846604169,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),17,39,546.44911169065,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,8,21,451.89443768588,
Orchard Cross at Applecrest Farms,2012-10-28,Single speed Women,3,6,457.96790333762,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,8,69,430.54954423409,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,14,71,461.18084944045,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,9,16,473.10969957289,
Northeast Velo Cross,2012-11-17,Open Women Single Speed,1,3,,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,3,51,433.87725233965,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),11,54,432.04276166132,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),17,50,480.99204219136,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,10,49,436.20670376604,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,18,52,496.00131688221,
The Ice Weasels Cometh,2012-12-8,Singlespeed Women,4,10,458.62164541759,
DAS Beaver Cross,2012-12-9,Singlespeed Open,7,8,504.16002540994,
DAS Beaver Cross,2012-12-9,Open Women,8,9,518.82806999295,
2012 New England Regional Championships Day 1,2012-12-15,Master Women 45+,3,8,411.28683546246,
New England Regional CX Championships,2012-12-16,Single Speed Women,3,3,,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,8,28,467.77374561825,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),6,22,495.34662426517,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),4,16,477.17256187469,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,18,25,483.40321058837,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,25,32,529.41926654759,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,9,18,376.94853838365,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,4,96,412.32941735326,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,10,86,464.92155969344,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,7,134,406.40863439613,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,13,135,432.79083567311,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,15,16,462.90753390605,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,1,9,448.43047061929,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,23,31,498.80039150257,
Hanover Cyclocross,2013-10-19,Women Cat P/1/2/3      ,3,7,434.16430045682,
Hanover Cyclocross,2013-10-19,Women Singlespeed Open ,1,3,,
Canton Cup,2013-10-26,Women 1/2/3,8,23,416.2876661392,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,5,9,476.36249225208,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,6,82,404.25960182902,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,8,75,442.17995163495,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,7,13,447.42964141134,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),5,11,441.02381146874,
Cheshire Cross,2013-11-16,Women's Open p/b Osmo,2,12,390.76758329595,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,29,32,551.92946593249,
2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 45+,1,11,425.94456440913,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Women,1,3,,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),10,53,435.5691278515,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),19,32,536.66660963336,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,7,46,422.24333784139,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,8,51,422.09109540185,
The Ice Weasels Cometh,2013-12-14,Singlespeed,44,75,459.19064438223,
Quad Cross 2014,2014-09-7,Women Open Single Speed,2,7,423.80343328001,
Cyclocross at White Park,2014-09-20,women singlespeed,2,6,410.46202645665,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,15,15,578.72701484689,
2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,3,10,489.16759786929,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Women,4,7,517.10462385571,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,17,63,457.6813915802,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,20,50,490.10762821997,
KMC Cross Fest Day 1,2014-10-3,SS Women,4,11,472.80773453997,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,21,114,475.9866049253,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,17,110,462.00503345485,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,4,13,487.15009567149,
Downeast Cyclocross,2014-10-18,Women's Single Speed,1,1,,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Single Speed,1,1,,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,3,10,499.59493815859,
Cycle-Smart International,2014-11-1,Women 3,7,35,452.08821621411,
Cycle-Smart International - Day 2,2014-11-2,Women 3,11,35,474.04830472773,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,18,25,,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,24,37,512.9530088058,
Boston Road Club CX at Shedd Park,2014-11-16,Women Master Masters 40+,1,17,438.94019592009,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 45+,1,12,430.55934492834,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Women,2,5,,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,7,16,465.32789246264,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,17,24,537.99019856687,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,9,30,453.24681147494,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,6,29,422.50274510747,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,5,19,459.35224610153,
DAS Beaver Cross,2014-12-14,Women's 40+,DNF,4,,
Scrub Zone Nationals,2015-01-11,Women's A,7,7,521.21789702862,
Silk City Cyclocross,2015-09-12,Women  P123,9,10,502.79865815056,
2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,6,14,429.14111934626,
Cyclocross at White Park,2015-09-19,Women 1/2/3,7,10,483.69481608531,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,12,20,485.02054907851,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,17,62,462.1307609466,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,13,54,448.6542988597,
KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,5,14,471.17714462951,
Mansfield Hollow Cyclocross,2015-10-10,Women's Master 40+,1,5,,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,4,9,527.67954490522,
Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,8,10,481.78101539196,
Casco Bay Cyclocross,2015-10-18,Women Single-Speed,1,1,,
Fruitlands Cup of CX,2015-10-24,Women Open,12,20,508.3754511533,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,19,28,541.77525891408,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,9,17,485.1454051039,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,4,11,462.31254758307,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,8,44,432.39146831123,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,10,34,447.91668209348,
Monstah Cross,2015-11-14,Elite Women 1/2/3,3,6,471.06051091955,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,4,20,453.22448679216,
NECX BAR Finals,2015-11-29,Masters Women 40+,1,8,459.81637150555,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,7,38,423.87600932023,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,9,33,441.03720473905,
Quad CX,2016-09-11,Women Cat 3 Masters 40+,1,10,439.95664350819,
Quad CX,2016-09-11,Women Open Single Speed,3,5,,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3/4 Single Speed,1,5,,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,11,15,472.95455252286,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,3,10,497.80089761396,
KMC Cross Festival Day 1,2016-09-30,Women Singlespeed,4,5,,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,27,53,486.61296225164,
Kingdom 'Cross CX,2016-10-8,Women's Pro 1/2/3,5,5,,
The Backcountry Cross @ Victory Hill,2016-10-9,Women's BCX (4 lap),2,5,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,10,53,442.02645059737,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,20,47,484.25513432182,
Hanover Cyclocross,2016-10-22,Women  SINGLESPEED,3,4,,
Dam Wrightsville CX,2016-10-23,Women 1/2/3/4,3,12,410.08320602316,
Community CX,2016-10-29,Women Cat 1/2/3,4,4,,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,4,15,419.27847792322,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,13,52,435.88443452082,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,28,45,515.81861054127,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,5,23,456.07038218298,
NECX BAR Finals,2016-11-27,Women 40+,3,11,438.98696824606,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,13,45,436.68877585955,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),5,20,460.07731126097,
US National Championships Day 3,2017-01-5,Women Masters 45-49,15,22,493.08626245667,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,3,11,471.44545491451,
Quad CX 2017,2017-09-10,Women Open Single Speed,4,12,452.35882999394,
Cyclocross at White Park,2017-09-16,Women Open Single Speed,4,8,475.37482584906,
Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,15,17,497.58304677532,
Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,6,10,480.33622022879,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,23,30,546.84373210436,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,8,13,526.35507084771,
Deer Farm CX,2017-09-30,Women Cat 1,3,3,,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Master 40+,1,3,,
Minuteman CX ,2017-10-8,Women (Cat 3),13,15,625.07890530749,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,6,24,446.17496138883,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,11,30,477.97013831926,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,12,13,556.12275945569,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,7,20,496.41701520329,
Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,7,11,518.31494735619,
Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,7,8,521.21404230776,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,15,20,513.69073336284,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,14,17,542.50764152472,
NBX GP of Cross,2017-12-2,Masters Women 40+,9,18,515.78677620648,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,14,20,496.58005808754,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,22,27,541.70623138884,
Quad CX 2018,2018-09-9,Women 40+,6,16,490.38026413942,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3 Master 40+,3,9,471.49176107366,
Midnight Ride of Cyclocross,2018-09-22,Women Master  50+,1,10,447.2129776365,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Masters 40+,1,6,480.17838556231,
Minuteman CX,2018-10-7,Women 3,10,18,506.43414870862,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,10,27,457.80503291062,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,12,28,472.87962193105,
Sherbrooke CX Day 1,2018-10-20,Women 30+,6,17,448.72903069738,
Sherbrooke CX Day 2,2018-10-21,Women 40+,4,9,467.72338312421,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3 Master 40+,3,5,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,9,18,483.39364178079,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Master  40+,5,10,483.28721580214,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,16,23,530.57934807914,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,18,25,524.52921554482,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,8,19,489.74201207288,
Secret Squirrel CX,2018-11-24,Elite Women,17,17,537.12423107964,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,12,19,511.49575881616,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,12,13,501.36186016797,
Quad Cross,2019-09-8,Women 40+,1,12,424.32028216966,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,3,10,465.81945050861,
Midnight Ride of Cyclocross,2019-09-21,Women Master  50+,1,11,434.21275380532,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,57,65,570.16413188013,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,15,17,522.6071243694,
BOSSCROSS,2019-10-12,Men Master  60+,10,16,509.93953759849,
2019 Minuteman CX,2019-10-13,Women 40+,2,6,,
Keene Pumpkincross,2019-10-19,Women Elite ,8,17,487.24203251448,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,13,19,499.06249455938,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,17,20,526.78810359186,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,7,16,485.2779534053,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,8,14,488.17038673672,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,21,33,527.10006550348,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,15,28,497.67228542837,
Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,5,16,457.95376728387,
Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,10,19,511.40241155876,
KMC CROSS FEST,2019-11-23,Women  3-45,1,21,428.61434045472,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,13,21,511.63134284115,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,12,22,492.52634508823,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,15,19,569.13306999422,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),8,13,510.0274554444,
Quad CX 2021,2021-09-12,Women Single Speed Open,3,5,,
Deer Farm CX,2021-09-18,WOMEN OPEN SINGLE SPEED,4,5,,
Mansfield Hollow CX,2021-10-9,Women Open Master 40+,1,4,,
Minuteman CX,2021-10-10,Women Cat 1/2/3,18,23,563.7580637159,
BossCross,2021-10-16,Men Master  60+,19,22,518.31253582393,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,16,18,522.11663565758,
Fruitlands' Cup of Cyclocross,2021-10-30,Women Master  40+,2,4,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,14,19,590.62066514837,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,13,16,516.67236180125,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,6,12,487.44463931685,
SECRET SQUIRREL CX,2021-11-27,Women Elite,14,22,473.03438695612,
White Park CX,2022-08-27,Women Open Single Speed,4,5,,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Single Speed,1,1,,
Deer Farm Cyclo Cross,2022-09-17,WOMEN OPEN SINGLE SPEED,4,5,,
Night Weasels Cometh,2022-10-1,Singlespeed Women,DNF,5,,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,26,36,532.56273479878,
2022 Minuteman CX,2022-10-9,Women Open Single Speed,6,8,553.51550183141,
BossCross,2022-10-15,Women Single Speed,4,7,526.42698045326,
Mansfield Hollow CX,2022-10-16,Women Open Master 40+,1,7,481.15896391911,
Mansfield Hollow CX,2022-10-16,Women Open Single Speed,3,3,,
Midnight Ride of Cyclocross,2022-10-22,Women Single Speed,3,5,,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Women,5,8,528.83644627611,
