Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,19,21,607.72379166667,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,25,25,615.37966830294,
Uncle Sam Cyclocross GP,2008-10-4,Cat 4 Men       24 Starters                       ,23,25,637.39751483892,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,93,98,729.78993352703,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,15,18,637.62355650514,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,8,14,545.09787420501,
Palmer Cyclocross Race,2008-11-30,Masters 45,23,25,639.55514358347,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,6,13,,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,25,29,671.77165216687,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Men,DNF,15,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 4 (b/c),10,11,623.30106857347,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,21,23,648.3699743348,
Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),12,19,571.02477138079,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,11,11,648.01785508814,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,19,23,606.87311275076,
Crossin 4 Canines,2010-09-25,Masters 55+,6,8,583.76976354987,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,27,33,589.73023579509,
Smith Farm,2010-10-23,Master 55+,7,7,656.41092488519,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,29,34,534.21630352879,
Spooky Bikes CX,2010-11-21,MASTERS 55+,DNF,10,667.42894432112,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,94,111,708.65972772713,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,39,41,645.39329864495,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,38,41,640.85682433346,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,28,36,599.98914562018,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,42,47,574.7950878261,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,119,124,624.61499686147,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 5,14,16,622.20650287835,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,16,16,652.95121171943,
