Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross,2006-12-3,Masters 3-4,43,46,,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,31,36,610.88304332566,
Quad Cross,2008-09-28,Masters 45+,23,27,514.06637296884,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,DNF,48,677.92938607291,
MRC Cross,2008-10-25,Masters 35+ Cat 4,47,74,614.78814430849,
Quadcross,2009-09-13,Masters 45+,23,31,551.1933762915,
Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,9,14,553.69063185602,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,15,61,470.65291518936,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,10,26,506.09575862188,
Canton Cup,2009-10-31,Masters 45+ Cat 34,30,61,465.29229477225,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,31,45,497.10682048512,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,11,47,437.66194966732,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,14,42,481.09304004192,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,28,97,457.17351768036,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,29,92,472.09107096421,
Quad Cross,2010-09-12,Men cat 4 45+,9,35,475.68694740192,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,26,77,455.19196732301,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,23,103,441.97491683465,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,36,110,483.68445506093,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,29,83,524.08807326011,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,17,87,444.78285057415,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,20,45,486.73366069438,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,8,34,448.99274977649,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,33,66,528.08906359483,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,38,98,501.6753452914,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,34,87,501.57616922919,
NBX GP of Cross Day 2,2010-12-5,Men 4,33,91,477.40449860101,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,10,32,473.47955456163,
Quad Cross,2011-09-11,Men 4 55+,2,15,479.78408766465,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,16,28,462.18142605586,
Green Mountain CX Day 2,2011-09-18,Masters 55+,16,26,449.22162628622,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,9,17,406.95710478156,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,14,38,433.42428888707,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,16,32,455.76002932408,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,12,41,408.11254716208,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,12,36,397.66799030562,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,12,24,422.80654952892,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,13,24,426.38197626035,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,17,41,450.8247748845,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,18,36,451.62718794146,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,13,43,475.64815461902,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Masters 55+,2,12,421.19500612906,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,5,22,400.33182779859,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,15,33,465.64062263787,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,13,32,435.8539408363,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,12,30,412.29860711538,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,12,30,421.03381786807,
Quad Cross 2012,2012-09-9,Masters Men 50+,18,33,470.28103618773,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,23,31,521.67298978977,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,12,23,491.76393101459,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,21,48,463.061260313,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,22,35,476.21957447046,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,14,24,464.75029391569,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ Cat 4,2,15,481.41584976694,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,16,26,549.34502814894,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,11,34,483.67048698777,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,23,37,533.23239567562,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,18,38,454.25310844574,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,24,39,513.58413224381,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,47,57,542.57577705999,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),32,52,523.24311260139,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),32,42,575.8662729845,
Providence Cyclocross Festival Day 2,2013-10-5,55+,36,70,530.53519462964,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,23,35,580.67389534794,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),11,17,582.13477081588,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,32,43,512.36777141838,
NBX Grand Prix Day 1,2013-12-7,Men 55+,34,41,510.19517743931,
NBX Grand Prix Day 2,2013-12-8,Men 55+,30,34,526.48299322632,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,57,63,581.820774606,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,42,58,539.19841016079,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,47,62,569.87917399722,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,95,124,545.72953897202,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,86,109,545.94525174683,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,18,36,529.86419729149,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,21,29,546.13556206498,
Coonamessett Farm Eco Cross,2014-11-11,Master,18,23,522.5371432899,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,5,37,320.82019332792,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,37,37,587.52073415508,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,25,45,592.65761978825,
Quad CX,2016-09-11,Men Master Masters 60+,8,15,543.1612818263,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,9,13,605.76293470333,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,15,17,603.05316779198,
Clancy & Castano CrossMas,2017-12-17,Men master  50+,8,9,482.19722282601,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,27,34,548.19128453271,
Quad Cross,2019-09-8,Men 60+,19,24,608.2532049647,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,19,20,482.27666038316,
Orchard Cross ,2021-10-31,Men Master  60+,24,28,493.65487885414,
