Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,4959,Wayne,Bray,Embrocation/Gaulzetti Cicli,0:54:59,230528,250.45709136039,265.94415344955,
Men Cat 1/2/3 Senior,2,99287,Chris,Parrish,MELLO VELO/ MIDDLE AGES RACING,0:55:25,77867,327.85553812465,281.5530182251,
Men Cat 1/2/3 Senior,3,39709,Fred,Harle,,0:56:25,303474,299.67531469683,297.16188300065,
Men Cat 1/2/3 Senior,4,85644,Kevan,Edwards,,0:57:01,391213,370.50148021184,312.7707477762,
Men Cat 1/2/3 Senior,5,42885,Jason,Dellilo,Bike Loft East,0:57:11,144900,311.09557111813,328.37961255175,
Men Cat 1/2/3 Senior,6,46900,Neil,Hueber,,1:00:22,352400,343.00886499431,343.9884773273,
Men Cat 1/2/3 Senior,7,8872,Brian,Nilsson,,1:01:01,165690,344.96808966029,359.59734210285,
Men Cat 1/2/3 Senior,8,55931,Martin,Coffey,Team Towpath,1:02:58,392074,413.18362484451,375.2062068784,
Men Cat 1/2/3 Senior,9,3585,Robert,Hanlon,,0:56:23,144886,396.14215353564,390.81507165395,
Men Cat 1/2/3 Senior,10,57904,Marcello,Prattico,Bike Loft East,0:59:45,238075,441.10513813573,406.4239364295,
Men Cat 1/2/3/4/5 Junior 10-18,1,64070,Austin,Fraher,,0:25:10,404746,,,
Men Cat 1/2/3/4/5 Junior 10-18,2,79639,Dylan,Anton,Crystal City Cycling,0:28:19,387387,,,
Men Cat 1/2/3/4/5 Single Speed,1,85644,Kevan,Edwards,,0:42:13,391213,370.50148021184,393.35602391571,
Men Cat 1/2/3/4/5 Single Speed,2,32604,Douglas,Mayer,,0:43:45,324950,430.76493782289,410.02269058238,
Men Cat 1/2/3/4/5 Single Speed,3,30198,Randy,Hadzor,,0:47:48,317582,509.92032835098,426.68935724905,
Men Cat 1/2/3/4/5 Single Speed,4,38533,Doug,Trojan,Onondaga Cycling Club Inc.,0:48:47,168803,400,443.35602391571,
Men Cat 1/2/3/4/5 Single Speed,5,78414,Joshua,Liess,,0:49:40,384447,522.71262895002,460.02269058238,
Men Cat 1/2/3/4/5 Single Speed,6,79645,Jennifer,Cohen,,0:53:31,385751,612.44471159022,476.68935724905,
Men Cat 1/2/3/4/5 Single Speed,7,103061,Gregory,Russo,,0:26:36,,400,493.35602391571,
Men Cat 4/5 Senior,1,64081,Rick,Dalton,Rochester Fitness   Cycling,0:43:21,340222,424.33715421909,394.7952058358,
Men Cat 4/5 Senior,2,46216,Jason,Quagliata,,0:43:23,360311,418.96234514148,404.04888450073,
Men Cat 4/5 Senior,3,74422,Steven,Scott,311 Industries CNS,0:43:58,32007,560.81591443399,413.30256316567,
Men Cat 4/5 Senior,4,93436,Jeffrey,Abulencia,,0:44:38,405364,483.21764875276,422.5562418306,
Men Cat 4/5 Senior,5,30206,Wesley,Hadzor,,0:44:52,302861,485.84004115451,431.80992049553,
Men Cat 4/5 Senior,6,83877,David,Hansen,Rogue Race Team-NY,0:45:03,284362,440.65303618516,441.06359916046,
Men Cat 4/5 Senior,7,30198,Randy,Hadzor,,0:45:49,317582,509.92032835098,450.31727782539,
Men Cat 4/5 Senior,8,94853,David,Tate,,0:47:05,380463,492.54127725713,459.57095649033,
Men Cat 4/5 Senior,9,68431,Nathan,Anderson,,0:47:12,404184,492.64674480422,468.82463515526,
Men Cat 4/5 Senior,10,86392,Corey,Dubois,Central New York Cyclist-CNYC,0:47:18,190736,433.63566816538,478.07831382019,
Men Cat 4/5 Senior,11,64062,Craig,Goetzmann,,0:47:29,360866,499.17316402028,487.33199248512,
Men Cat 4/5 Senior,12,93258,Ken,Mann,BIKE LOFT EAST,0:47:34,403224,453.27228749307,496.58567115005,
Men Cat 4/5 Senior,13,95208,Bill,Reese,,0:48:25,402265,456.3099170822,505.83934981499,
Men Cat 4/5 Senior,14,83879,Robert,Shostack,Bike Loft East,0:48:43,378365,528.2800704012,515.09302847992,
Men Cat 4/5 Senior,15,98839,Brandon,Tibbitts,,0:48:50,416638,588.96217579009,524.34670714485,
Men Cat 4/5 Senior,16,38533,Doug,Trojan,Onondaga Cycling Club Inc.,0:49:22,168803,540,533.60038580978,
Men Cat 4/5 Senior,17,103054,Mark,Carlburg,,0:49:52,,540,542.85406447472,
Men Cat 4/5 Senior,18,85652,Sean,Horsford,,0:50:20,448313,608.77915548878,552.10774313965,
Men Cat 4/5 Senior,19,93437,Noel,Bonk,MaxPowerCycling.com,0:51:31,178703,533.60038580978,561.36142180458,
Men Cat 4/5 Senior,20,30191,Ed,Luban,,0:52:04,,540,570.61510046951,
Men Cat 4/5 Senior,21,78397,Adam,Robedee,,0:52:20,382125,494.36805302411,579.86877913444,
Men Cat 4/5 Senior,22,103055,Thomas,Taggart,,0:53:35,,540,589.12245779938,
Men Cat 4/5 Senior,23,44482,James,Gardner,,0:54:28,243268,540,598.37613646431,
Men Cat 4/5 Senior,24,85646,Andrew,Lunetta,,0:56:37,,480.41723881249,607.62981512924,
Men Cat 4/5 Senior,25,103056,Dave,Wolken,,0:56:40,407525,540,616.88349379417,
Men Cat 4/5 Senior,26,103057,Kress,Weitzel,,0:56:49,,540,626.1371724591,
Men Cat 4/5 Senior,27,48743,Ian,Newcomb,,0:43:52,375980,540,635.39085112404,
Men Cat 4/5 Senior,28,92627,Michael,Gorzynski,,0:47:08,411184,603.79531578416,644.64452978897,
Men Cat 4/5 Senior,29,44488,John,Ders,,0:49:24,387087,553.60935091637,653.8982084539,
Men Cat 4/5 Senior,30,103058,Burt,Stimson,,0:54:46,417554,540,663.15188711883,
Men Cat 4/5 Senior,31,103059,Nate,Keefe,,0:56:53,,540,672.40556578377,
Men Masters Master 35+,1,4959,Wayne,Bray,Embrocation/Gaulzetti Cicli,0:46:50,230528,250.45709136039,282.51293733023,
Men Masters Master 35+,2,87804,R,Scott hannan,Empire Brewing - Syracuse Bicycle,0:47:09,63754,347.65794632149,293.31332609226,
Men Masters Master 35+,3,16593,Timothy,O'shea,,0:47:15,56580,321.90602480664,304.11371485429,
Men Masters Master 35+,4,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:49:03,181712,327.54051356681,314.91410361631,
Men Masters Master 35+,5,5985,Phillip,Mccarthy,Team SCARR,0:50:06, 252701,352.63135217882,325.71449237834,
Men Masters Master 35+,6,3588,David,Faso,Bike Loft East,0:50:11, 11315,339.71021152741,336.51488114037,
Men Masters Master 35+,7,5556,Ad,Stabel,Central New York Cyclist,0:52:00, 135478,364.78756468292,347.3152699024,
Men Masters Master 35+,8,2320,John,Compton,Rogue Race Team-NY,0:52:04,7509,425.60741003852,358.11565866442,
Men Masters Master 35+,9,3582,Bryan,Blake,Team 2 Cycling,0:52:14,214701,379.98957924554,368.91604742645,
Men Masters Master 35+,10,55931,Martin,Coffey,Team Towpath,0:52:52,392074,413.18362484451,379.71643618848,
Men Masters Master 35+,11,46213,Chris,De lancey,Team ROG,0:54:47,46444,420.2316275925,390.51682495051,
Men Masters Master 35+,12,2835,Rich,Rutishauser,Mohawk Valley  Bicycling Club,0:55:12,160242,397.98166547978,401.31721371253,
Men Masters Master 35+,13,3575,John,Ormsby,,0:55:44,140052,434.13943000804,412.11760247456,
Men Masters Master 35+,14,2430,Mark,Shenstone,Finger Lakes Cycling Club,0:56:12,172850,413.80749745041,422.91799123659,
Men Masters Master 35+,15,61470,Jerry,Visconti,,0:47:20,360731,451.15758278564,433.71837999862,
Men Masters Master 35+,16,16587,Joe,Magliocca,,0:54:13,301564,477.85844125084,444.51876876064,
Men Masters Master 35+,17,12207,James,Young,,0:56:43,284589,330,455.31915752267,
Men Masters Master 35+,18,3576,Jason,Haight,,0:10:47, 223622,379.44329313142,466.1195462847,
Men Masters Master 35+,DNF,53829,Jim,Nicholson,,DNF,331260,346.79664968263,476.91993504673,
Women Cat 1/2/3/4 Senior,1,5006,Katina,Walker,,0:44:05, 31408,,,
Women Cat 1/2/3/4 Senior,2,22673,Ruth,Sherman,Olev Rapido / The Kickstand,0:46:14, 278482,,,
Women Cat 1/2/3/4 Senior,3,79644,Abbey,Alexiades,,0:52:59,358609,,,
Women Cat 1/2/3/4 Senior,4,3928,Karla,Eisch,Tioga Velo Club,0:44:45,172399,,,
Women Cat 4/5 Senior,1,44064,Cynthia,Schnedeker,Velo Bella,0:49:28,289772,,,
Women Cat 4/5 Senior,2,38530,Jackie,Hendrickson,Mission in Motion Cycling - Tioga Velo Club,0:50:38,224625,,,
Women Cat 4/5 Senior,3,78401,Barb,Padula,Mission in Motion Cycling - Tioga Velo Club,0:55:05,374395,,,
Women Cat 4/5 Senior,4,103060,Sally,Riggal,,0:47:51,,,,
