Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Cross,2014-11-8,Elite Cat 5,14,20,573.03987067565,
Lake Geneva Cross,2015-09-20,Elite Cat 5,10,22,531.9,
Badger Prairie Cross,2015-10-3, Cat 5,27,34,590.625,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,18,34,545.0625,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,8,29,490.52811093647,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,7,35,479.23400523658,
Flyover Silver Creek,2016-10-1,Elite Cat 5,6,12,522.03797868856,
Celtic Cross,2016-10-22, Cat 5,14,32,533.72987676697,
Sun Prairie Cup,2016-10-23, Cat 5,14,26,553.44340999315,
Sunnyview Cross,2016-10-30,Elite Cat 5,3,8,510.56758003978,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,6,29,480.05491648849,
Cam-Rock Cross,2016-11-6, Cat 5,9,27,490.67923649468,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 5,9,19,530.8055268707,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,5,17,503.3267923278,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,62,124,517.21427585925,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 5,6,16,510.32684550767,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,4,23,463.51922560306,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,7,20,501.3049420913,
GP Jo Vanderaffe,2017-10-21, Category 5,3,26,429.71269273483,
Sun Prairie Cup,2017-10-29, Category 4,DNF,34,559.29147020128,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,8,37,419.61291317713,
Tough Udder CX,2017-11-11, Category 4,10,36,430.36039180109,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,20,52,455.62001296867,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,12,32,450.7489619206,
Humbolt Park Cyclocross,2018-09-15, Category 4,13,35,470.94650669873,
Humbolt Park Cyclocross,2018-09-15,Single Speed,8,18,400,
Trek CX Cup,2018-09-21,Men Cat 4/5,15,128,398.64036897078,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,2,23,400.71537268899,
Trek CX Cup,2018-09-22,Men Cat 4/5,9,126,397.05544884284,
Trek CX Cup,2018-09-23,Men Cat 4/5,11,108,381.39787344195,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,2,12,414.7359836499,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,4,44,397.26882749344,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,3,12,416.79000395492,
Grafton PumpkinCross,2018-10-6,Elite Category 4,2,39,361.34643780276,
Grafton PumpkinCross,2018-10-6,Single Speed,10,25,390.61222787486,
Badger Prairie Cross,2018-10-13, Category 3,11,23,420.88672463761,
Tough Udder CX,2018-10-20,Elite Category 3,3,13,367.39381185818,
Tough Udder CX,2018-10-20,Single Speed,DNF,15,462.09203896929,
Sunnyview Cross,2018-10-27, Category 3,5,9,395.55154806524,
Cross Fire,2018-10-28, Category 3,14,18,445.24531607057,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,13,24,415.83294045208,
Sun Prairie Cup,2018-11-10, Category 3,3,25,331.60720058561,
Battle of Waterloo CX,2018-11-24,Elite Category 3,13,19,425.97229633562,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,12,22,396.67425609352,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,DNF,18,494.71294590892,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,16,20,435.94638234894,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,18,26,404.27675464604,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,11,17,418.1230263965,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,12,20,411.42436983738,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,58,96,380.39974245855,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,37,77,392.90202585952,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,29,43,448.57044816019,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,DNF,16,506.94108257227,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,14,66,349.51481357256,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,DNF,20,522.95810142582,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,9,46,337.24392818131,
Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,6,10,397.86120661911,
GPJO,2019-10-19,Elite Category 3/4,21,60,375.85396867843,
GPJO,2019-10-19,Single Speed Category 1/2/3,7,11,373.62681924484,
Tough Udder CX,2019-10-20,Elite Category 3/4,8,24,365.4155252663,
Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,DNF,8,440.74882332827,
Cross Fire,2019-10-26,Elite Category 3/4,14,48,372.03434873605,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,3,37,320.74675941459,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,6,27,341.66619372704,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,3,37,321.43810121518,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,2,30,307.24129106353,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,5,38,322.61202534609,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,5,40,316.56049474008,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,DNF,19,383.37029262301,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,18,24,380.13310994065,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,2,44,307.01418665625,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,10,12,350.76078348277,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,3,43,302.35651677068,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,DNF,16,382.22385212734,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,3,43,301.52599582708,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,1,43,297.34378490873,
Trek CX Cup,2021-10-8,Men  Single Speed,19,49,337.01863484987,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,DNF,94,504.37588085878,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,10,53,338.04164101926,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,10,63,310.74348909001,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,9,36,336.69162910154,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,8,21,319.79628200341,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,15,40,362.49393562714,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,8,35,333.46577388698,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,3,44,288.74151500963,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,4,25,322.5415533275,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,4,39,300.62107603717,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,7,62,306.18542327486,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,18,18,387.17252314628,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,3,16,292.35192296259,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,4,19,300.13271012441,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,9,28,327.4909924473,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,4,22,292.87709785924,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,3,10,315.28215294364,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,8,38,300.51982662474,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,3,17,290.38977875665,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,3,16,306.28864056166,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,8,17,331.28503838333,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,4,17,288.04075274065,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,2,12,314.14448474124,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Single Speed,2,5,,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,3,13,297.74826213082,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,4,14,298.72974931375,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,3,27,261.69035056809,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Single Speed,9,11,366.17513905257,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,4,16,297.32533855949,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,3,16,269.46591367153,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,9,34,289.02780766657,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,2,15,268.59910532538,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Single Speed,2,7,290.79966247266,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,3,25,267.79851866798,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,5,16,293.86545073545,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,3,20,258.19866878982,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,6,20,288.34806526588,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Single Speed,4,9,304.87474615938,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,2,12,265.29551961725,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,9,32,265.69816947908,
