Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,17,72,359.8471191159,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,15,47,368.81967934167,
Bay Area Superprestige #5,2012-12-9,Cat B Men,7,45,344.82522354633,
BASP #1: Candlestick Park,2013-09-29,Men B,12,60,359.79626980966,
Candlestick Repechage,2013-10-20,Men B,9,47,344.01591915722,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,4,82,319.5919490399,
Santa Rosa Cup,2013-11-23,Elite A,10,12,306.43157535242,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,5,43,316.16153518024,
Surf City CX #4,2013-12-1,Men: B (3/4),1,20,290.72714807503,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,2,42,313.13655530531,
Sierra Point Repechage,2015-11-8,Cat B Men,15,42,388.4769169864,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 35+,6,8,335.50618321856,
