Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Master Men 45+,1,42821,Robert,Reuther,Bike Line,45.45,,242.91091750155,260.1955694078,
Cat 1/2/3/4 Master Men 45+,2,2994,Blair,Saunders,Sportif Coaching Group/BPB,46.34,,284.09711509589,269.51586478062,
Cat 1/2/3/4 Master Men 45+,3,1004,Christopher,Long,Gotham/Toga!,47.11,,303.94897531395,278.83616015343,
Cat 1/2/3/4 Master Men 45+,4,4797,Chris,Chapman,Bike Line,47.24,,397.15741790626,288.15645552624,
Cat 1/2/3/4 Master Men 45+,5,2316,Trevor,Williams,Guy's Racing Club,48.09,,330.2912133824,297.47675089905,
Cat 1/2/3/4 Master Men 45+,6,3903,Mark,Pohndorf,FinKraft Cycling Team,48.15,,318.54272104025,306.79704627187,
Cat 1/2/3/4 Master Men 45+,7,3774,Raymond,Zeimet,Guy's Racing Club,48.49,,284.8885380263,316.11734164468,
Cat 1/2/3/4 Master Men 45+,8,1593,David,Lowe,Philadelphia Ciclismo,49.08,,357.22207764331,325.43763701749,
Cat 1/2/3/4 Master Men 45+,9,110674,Thayer,Seese,Bike Line,49.16,,400,334.75793239031,
Cat 1/2/3/4 Master Men 45+,10,49501,Matthew,Perry,Bike Line,50.1,,368.7199529673,344.07822776312,
Cat 1/2/3/4 Master Men 45+,11,3495,Neal,Sapp,AMG Driving Academy,50.14,,410.89189921163,353.39852313593,
Cat 1/2/3/4 Master Men 45+,12,3464,Jason,Eicholtz,Philadelphia Ciclismo,50.32,,387.44505569902,362.71881850875,
Cat 1/2/3/4 Master Men 45+,13,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,50.5,,344.90347942822,372.03911388156,
Cat 1/2/3/4 Master Men 45+,14,36171,Peter,Schultz,Carpe Bike,51.17,,506.35738698332,381.35940925437,
Cat 1/2/3/4 Master Men 45+,15,58020,Scott,Wilson,Evolution Racing,51.25,,500,390.67970462719,
Cat 1/2/3/4 Master Men 45+,16,70576,Michael,Mccormick,Blue Mountain Velo,51.55,,478.40862964903,400,
Cat 1/2/3/4 Master Men 45+,17,1747,Kelly,Cline,Revolution Wheelworks Racing,51.59,,272.45482228399,409.32029537281,
Cat 1/2/3/4 Master Men 45+,18,5525,Barry,Jones,Caffeinated Cyclist Racing p/b Venice,52.13,,431.6237163411,418.64059074563,
Cat 1/2/3/4 Master Men 45+,19,92646,Scott,Gamble,Bike Line - Chester County Velo,52.44,,508.10043848576,427.96088611844,
Cat 1/2/3/4 Master Men 45+,20,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,53.14,,469.42517428541,437.28118149125,
Cat 1/2/3/4 Master Men 45+,21,21973,Sean,Mooney,Action Wheels Bike Shop,53.48,,503.02181111281,446.60147686407,
Cat 1/2/3/4 Master Men 45+,22,6031,Bob,Biese,Team Vortex,54.55,,414.74249977637,455.92177223688,
Cat 1/2/3/4 Master Men 45+,23,78379,Todd,Wenger,Bike Line,,,537.01382565279,465.24206760969,
Cat 1/2/3/4 Master Men 45+,24,31679,Eric,Evans,Team Chesapeake,,,498.8254487585,474.56236298251,
Cat 1/2/3/4 Master Men 45+,25,39146,Raymond,Brettle,Guys Racing,,,513.49652638434,483.88265835532,
Cat 1/2/3/4 Master Men 45+,26,2380,Patrick,Leonard,Evolution Racing,,,400,493.20295372813,
Cat 1/2/3/4 Master Men 45+,27,3501,Gustavo,Sanchez,Evolution Racing,,,567.83144531137,502.52324910095,
Cat 1/2/3/4 Master Men 45+,28,4800,Rob,Spillman,Deno's Wonder Wheel,,,539.20372966441,511.84354447376,
Cat 1/2/3/4 Master Men 45+,29,12258,James,Nelson,Kissena Cycling Club,,,539.5513484874,521.16383984657,
Cat 1/2/3/4 Master Men 45+,30,42759,Scott,Sladovnik,,,,400,530.48413521938,
Cat 1/2/3/4 Master Men 45+,31,109618,Bob,Wassell,,,,400,539.8044305922,
Cat 1/2/3/4 Master Men 45+,DNF,29598,Charles,Kline,Bicycle Therapy / Melitta,,,358.4872638178,549.12472596501,
Cat 1/2/3/4 Master Men 45+,DNF,35539,Rick,Mcclain,team chesapeake,,,554.56472965159,549.12472596501,
Cat 1/2/3/4 Master Men 45+,DNF,50618,Douglas,Cary,TAS VELO,,,400,549.12472596501,
Cat 1/2/3/4 Master Men 55+,1,36140,Al,Blanchard,FinKraft,48.42,,317.54119248549,348.6800656156,
Cat 1/2/3/4 Master Men 55+,2,2427,Dennis,Smith,Bike Line,,,401.43669413952,369.18955969417,
Cat 1/2/3/4 Master Men 55+,3,110675,Joseph,Felker,Team Somerset,,,540,389.69905377274,
Cat 1/2/3/4 Master Men 55+,4,3910,David,Stokes,Kissena Cycling Club,,,423.17627650576,410.20854785131,
Cat 1/2/3/4 Master Men 55+,5,2410,Mike,Connair,Bike Line,,,406.02255505684,430.71804192988,
Cat 1/2/3/4 Master Men 55+,6,97423,Kevin,Dolan,lateral stress velo kelly benefits strategies,,,468.01864385931,451.22753600845,
Cat 1/2/3/4 Master Men 55+,7,2227,Leo,Pizzini,,,,508.81505545801,471.73703008701,
Cat 1/2/3/4 Master Men 55+,8,28624,Frank,Brockson,Bike Line,,,469.0549945367,492.24652416558,
Cat 1/2/3/4 Master Men 55+,9,3345,Steven,Fairchild,Doylestown Bike Works / Fuji,,,532.40182947981,512.75601824415,
Cat 1/2/3/4 Master Men 55+,10,78088,Richard,Ambacher,Caffeinated Cyclist Racing P/B Venice,,,453.98700329273,533.26551232272,
Cat 1/2/3/4 Master Men 55+,11,61368,Derick,Shoff,Evolution Pro Bike,,,556.95497862409,553.77500640129,
Cat 1/2/3/4 Master Men 55+,12,1835,Richard,Bauch,NJ/NY Colavita Regional Team,,,555.8744693814,574.28450047986,
Cat 1/2/3/4 Master Men 55+,13,2895,Louis,D'Amelio,Pure Energy Cycling,,,603.48311148296,594.79399455843,
Cat 1/2/3/4 Master Men 55+,14,104508,Bryan,Patton,Cecil County Cycling Club,,,625.51649365008,615.303488637,
Cat 1/2/3/4 Master Men 55+,15,37757,Michael,Wynnyk,Crosshairs Cycling p/b Bike Doctor Waldorf,,,534.12919516563,635.81298271556,
Cat 1/2/3/4 Master Men 55+,16,5131,James,Innes,,,,540,656.32247679413,
Cat 1/2/3/4 Master Men 55+,17,15293,Bruce,Mclaughlin,Bikesport,,,614.65501211701,676.8319708727,
Cat 1/2/3/4 Master Men 55+,18,29628,John,Dzubinski,Amoroso's/Tri-State Velo,,,601.83892636094,697.34146495127,
Cat 1/2/3/4 Master Men 55+,DNF,8096,David,Tambeaux,Crosshairs/Spy/Bike Dr. Waldorf,,,538.66637520887,717.85095902984,
Cat 1/2/3/4 Master Men 55+,DNF,98661,Paul,Kornet,Active Yards,,,609.09658224951,717.85095902984,
Cat 1/2/3/4 Master Women 40+,1,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,38.51,,,,
Cat 1/2/3/4 Master Women 40+,2,52054,Beth,Durman,Bikerack racing,42.48,,,,
Cat 1/2/3/4 Master Women 50+,1,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,35.01,,520,498.18529145893,
Cat 1/2/3/4 Master Women 50+,2,83235,Jennifer,Defalco,MidAtlantic Colavita Womenï¿½s Team,35.50,,535.70695526963,510.68529145893,
Cat 1/2/3/4 Master Women 50+,3,3654,Anne,Rock,C3-Twenty20 Cycling Co.,38.18,,604.9106829268,523.18529145893,
Cat 1/2/3/4 Master Women 50+,4,1792,Tammy,Ebersole,Evolution Racing,39.13,,520,535.68529145893,
Cat 1/2/3/4 Master Women 50+,5,110678,Michelle,Suplick,Trestle Bridge Racing,39.40,,520,548.18529145893,
Cat 1/2/3/4 Master Women 50+,6,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,42.10,,536.41644546248,560.68529145893,
Cat 1/2/3/4 Master Women 50+,7,6420,Eva,Van stratum,Sturdy Girl Cycling,,,686.28492700207,573.18529145893,
Cat 1/2/3/4 Master Women 50+,8,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,,714.23579846526,585.68529145893,
Cat 1/2/3/4 Master Women 50+,9,5200,Denise,Clearwater,,,,673.6002095909,598.18529145893,
Cat 1/2/3/4 Men 35+,1,31468,Michael,Magur,Verge Sport,42.42,,223.55441643317,219.98453778516,
Cat 1/2/3/4 Men 35+,2,81264,Nick,Sears,Bike Line,42.46,,269.03999271268,230.70606829333,
Cat 1/2/3/4 Men 35+,3,2849,Rob,Collins,Bike Line,43.43,,247.05966339024,241.42759880151,
Cat 1/2/3/4 Men 35+,4,21957,Dan,Larino,Pete's Bike/Century Road Club of America,44.16,,260.3163596094,252.14912930969,
Cat 1/2/3/4 Men 35+,5,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,44.22,,364.45621386318,262.87065981787,
Cat 1/2/3/4 Men 35+,6,46130,Kimani,Nielsen,Crosshairs Cycling p/b Bike Doctor Waldorf,44.56,,312.66440414933,273.59219032605,
Cat 1/2/3/4 Men 35+,7,2990,Glenn,Turner,C3 - Athletes Serving Athletes,46.06,,284.67470176601,284.31372083423,
Cat 1/2/3/4 Men 35+,8,40576,Gregory,Ahnert,Lamprey Systems,46.29,,324.73857110848,295.0352513424,
Cat 1/2/3/4 Men 35+,9,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,46.45,,330,305.75678185058,
Cat 1/2/3/4 Men 35+,10,1001,Greg,Ferguson,,46.52,,350.20874031853,316.47831235876,
Cat 1/2/3/4 Men 35+,11,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,47.01,,359.36443439147,327.19984286694,
Cat 1/2/3/4 Men 35+,12,80582,John,Mead,The Bike Lane,47.09,,455.43347272165,337.92137337512,
Cat 1/2/3/4 Men 35+,13,13374,Matthew,Morrison,Toasted Head Racing,47.4,,383.66372539396,348.6429038833,
Cat 1/2/3/4 Men 35+,14,77369,Matthew,Buckleman,Adventures For The Cure,48.09,,389.90130034541,359.36443439147,
Cat 1/2/3/4 Men 35+,15,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,48.26,,402.38997231569,370.08596489965,
Cat 1/2/3/4 Men 35+,16,1641,Eric,Morgan,Kelpius,48.45,,356.96928461062,380.80749540783,
Cat 1/2/3/4 Men 35+,17,3233,Chad,Culbertson,Guy's Racing Club,49.10,,374.18963452547,391.52902591601,
Cat 1/2/3/4 Men 35+,18,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,49.41,,413.46834616362,402.25055642419,
Cat 1/2/3/4 Men 35+,19,55550,Mark,Skubis,Squadra Coppi,49.57,,441.13570825176,412.97208693237,
Cat 1/2/3/4 Men 35+,20,78111,Joshua,Gorman,Kind Human,50.47,,475.18736358937,423.69361744054,
Cat 1/2/3/4 Men 35+,21,66697,Jeff,Chun,BIKE DOCTOR p/b North Tek,,,433.89744676637,434.41514794872,
Cat 1/2/3/4 Men 35+,22,3461,Ken,Deitch,CS VELO,,,330,445.1366784569,
Cat 1/2/3/4 Men 35+,23,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,,,539.49340717387,455.85820896508,
Cat 1/2/3/4 Men 35+,24,2694,Christopher,Stine,Cedar Bike & Paddle,,,498.71805364253,466.57973947326,
Cat 1/2/3/4 Men 35+,25,42794,Phil,Karavidas,Finkraft Cycling Team,,,415.38314680487,477.30126998144,
Cat 1/2/3/4 Men 35+,26,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,,,330,488.02280048961,
Cat 1/2/3/4 Men 35+,27,3987,Brian,Kall,Philadelphia Ciclismo,,,330,498.74433099779,
Cat 1/2/3/4 Men 35+,DNF,78062,Michael,Pettit,Boss Racing,,,488.72859855725,509.46586150597,
Cat 2/3/4 Men,1,71999,John,Kniesly,KING KOG CX,44.43,,291.24919207667,282.34548795565,
Cat 2/3/4 Men,2,68975,Keith,Garrison,KING KOG,44.45,,363.88917858281,286.23541773087,
Cat 2/3/4 Men,3,28609,Kyle,Centrella,Philadelphia Ciclismo,45.02,,379.85750144754,290.12534750609,
Cat 2/3/4 Men,4,19880,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,45.03,,310.35064938255,294.01527728131,
Cat 2/3/4 Men,5,34064,Cooper,Ray,ROSKO,45.09,,322.27365893691,297.90520705653,
Cat 2/3/4 Men,6,29633,George,Schulz,SEAVS/Haymarket pb Van Dessel,45.19,,360.41371671512,301.79513683175,
Cat 2/3/4 Men,7,92595,Donovan,Clarke,King Kog,45.22,,404.17695010011,305.68506660697,
Cat 2/3/4 Men,8,92589,Chris,Pino,The 5th Floor NYC,45.3,,403.8876781386,309.5749963822,
Cat 2/3/4 Men,9,17027,Elliott,Caldwell,Crosshairs Cycling p/b Bike Doctor of Waldorf,45.34,,287.22065362001,313.46492615742,
Cat 2/3/4 Men,10,46917,Konrad,Ratzmann,Kissena Cycling Club,45.35,,395.23745628269,317.35485593264,
Cat 2/3/4 Men,11,87838,Ryan,Stahnke,Bike Line,45.36,,441.30111306813,321.24478570786,
Cat 2/3/4 Men,12,97742,Justin,Dipalma,Tuckahoe Bike Bhop,46.22,,406.88306891765,325.13471548308,
Cat 2/3/4 Men,13,53660,Joaquin,C de baca,Kissena Cycling Club,46.31,,406.76341260782,329.0246452583,
Cat 2/3/4 Men,14,45550,Vincent,Sulak,Toasted Head Racing,46.32,,412.91246084855,332.91457503353,
Cat 2/3/4 Men,15,61354,Mark,Fetsurka,Toasted Head Cycling,46.33,,385.8914429198,336.80450480875,
Cat 2/3/4 Men,16,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,46.4,,386.25440785742,340.69443458397,
Cat 2/3/4 Men,17,62072,Kevin,Hays,Crosshairs/Spy/Bike Dr. Waldorf,46.47,,395.93751442248,344.58436435919,
Cat 2/3/4 Men,18,64191,John,Dove,Crosshairs Cycling p/b Bike Doctor of Waldorf,46.51,,366.95034507711,348.47429413441,
Cat 2/3/4 Men,19,40465,Andrew,Miller,Philadelphia Ciclismo,47.02,,424.2747681544,352.36422390963,
Cat 2/3/4 Men,20,78063,Stephen,Saxton,Kelpius Cycling,47.03,,443.42817372893,356.25415368485,
Cat 2/3/4 Men,21,92590,Travis,Harnish,Bike Line,47.04,,413.11660750333,360.14408346008,
Cat 2/3/4 Men,22,72018,Andrew,Reimann,Team Yacht Club,47.17,,398.67602359986,364.0340132353,
Cat 2/3/4 Men,23,35536,William,Neide jr,Wilco Cycleworks,47.18,,343.64861505143,367.92394301052,
Cat 2/3/4 Men,24,53681,Elias,Bull,Rutgers University,47.19,,468.62800658739,371.81387278574,
Cat 2/3/4 Men,25,5214,Taylor,Jones,Crosshairs Cycling p/b Bike Dr. Waldorf,47.52,,434.28344376033,375.70380256096,
Cat 2/3/4 Men,26,110584,Simon,Koster,CRCA/JLVelo,47.57,,400,379.59373233618,
Cat 2/3/4 Men,27,3890,Andrew,Webster,Wooden Wheels Racing,47.59,,314.34855197764,383.48366211141,
Cat 2/3/4 Men,28,86008,Gabriel,Castano,T-Town Express,48.09,,413.33982015155,387.37359188663,
Cat 2/3/4 Men,29,28709,Stephen,Spencer,Crosshairs Cycling p/b Bike Doctor of Waldorf,48.1,,459.69366529103,391.26352166185,
Cat 2/3/4 Men,30,78078,Timothy,Kline,Saucon Valley Bikes/Weyerbacher,48.17,,443.70309789749,395.15345143707,
Cat 2/3/4 Men,31,77336,Auggie,Plitt,Old Line Velo,48.35,,411.1631577789,399.04338121229,
Cat 2/3/4 Men,32,49405,Patrick,Grehan,Kissena Cycling Club,48.36,,425.38374750309,402.93331098751,
Cat 2/3/4 Men,33,78422,Joe,Bothell,Bike Line,48.42,,400,406.82324076273,
Cat 2/3/4 Men,34,5960,Brian,Swehla,Team BBC p/b Baltimore Bicycle Works,48.43,,428.49196877536,410.71317053796,
Cat 2/3/4 Men,35,110681,Matt,Neugebauer,Brandywine Cyclery,48.5,,400,414.60310031318,
Cat 2/3/4 Men,36,62637,Robert,Furr,Bike Line,49.02,,433.60979897983,418.4930300884,
Cat 2/3/4 Men,37,79109,Justin,Kast,South Mountain Cycles,49.12,,367.65618628451,422.38295986362,
Cat 2/3/4 Men,38,35543,Daniel,Hauber,MAMBO CX/GoCycling,49.13,,376.86146855883,426.27288963884,
Cat 2/3/4 Men,39,74755,Daghan,Perker,CRCA/JLVelo NYC,49.16,,400,430.16281941406,
Cat 2/3/4 Men,40,45522,Blake,Rubin,Kelpius Cycling,49.26,,400.43167122798,434.05274918929,
Cat 2/3/4 Men,41,110682,Miles,Lund,,49.27,,400,437.94267896451,
Cat 2/3/4 Men,42,78096,Dan,Mcdermott,Bike Line,49.51,,393.98271688737,441.83260873973,
Cat 2/3/4 Men,43,18697,Mike,Mast,,49.58,,400,445.72253851495,
Cat 2/3/4 Men,44,109591,Steve,Szwec,Philadelphia Ciclismo,50,,450.25720581108,449.61246829017,
Cat 2/3/4 Men,45,100295,Richard,Soffar,KruisCX p/b Repucom,50.01,,445.53866527178,453.50239806539,
Cat 2/3/4 Men,46,110683,Dale,Suttle,,50.17,,400,457.39232784061,
Cat 2/3/4 Men,47,29616,Jimmy,Mauer,,50.18,,400,461.28225761584,
Cat 2/3/4 Men,48,109592,Scotty,Roberts,Bike Line,50.48,,479.15802752734,465.17218739106,
Cat 2/3/4 Men,49,56392,Nelson,Martins,Kissena Cycling Club,51,,443.30729711067,469.06211716628,
Cat 2/3/4 Men,50,66541,Johnny,Hsu,The 5th Floor NYC,51.01,,484.17325639608,472.9520469415,
Cat 2/3/4 Men,51,17263,Mark,Sanford,Bike Line,51.02,,458.63503980833,476.84197671672,
Cat 2/3/4 Men,52,28288,Christopher,Wynnyk,Crosshairs Cycling p/b Bike Doctor Waldorf,51.16,,486.6971880981,480.73190649194,
Cat 2/3/4 Men,53,78069,Nathan,Gebeau,Pure Energy Racing,52.15,,478.80744105513,484.62183626717,
Cat 2/3/4 Men,54,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bike & Sport,52.34,,487.83920344239,488.51176604239,
Cat 2/3/4 Men,55,61353,Andrew,Fleming,Kelpius Cycling,,,534.22737024781,492.40169581761,
Cat 2/3/4 Men,56,5828,George,Vlahogiannis,VELORIGIN Performance,,,483.40029272204,496.29162559283,
Cat 2/3/4 Men,57,109619,Brad,Green,,,,400,500.18155536805,
Cat 2/3/4 Men,58,63549,Joe,Amaral,Caffinated Cyclist Racing P/B Pitman Dental Associ,,,400,504.07148514327,
Cat 2/3/4 Men,59,39094,Dan,Reiners,Kissena Cycling Club,,,507.90527182484,507.96141491849,
Cat 2/3/4 Men,60,50053,Nicholas,Kirsch,Lagunitas Racing,,,460.86069935818,511.85134469372,
Cat 2/3/4 Men,61,18704,John,Giordano,,,,630.24849295794,515.74127446894,
Cat 2/3/4 Men,62,67332,Tommy,Quinn,,,,448.52155661379,519.63120424416,
Cat 2/3/4 Men,63,5896,Max,Knee,FUJI - TIC,,,562.40710434676,523.52113401938,
Cat 2/3/4 Men,64,41280,Jared,Vaughn,,,,557.56973182396,527.4110637946,
Cat 3/4 Women,1,109626,Hannah,Todd, Ham Cycles,35.14,,471.5198663587,458.84341449727,
Cat 3/4 Women,2,63047,Sophia,Lee,QCW Cycling pb Breakaway Bikes,35.51,,572.50458245834,472.95907304755,
Cat 3/4 Women,3,92648,Melissa,Tabas,Laser Cats p.b. Much Meow,36.40,,545.07962129066,487.07473159782,
Cat 3/4 Women,4,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,37.33,,516.48814375675,501.19039014809,
Cat 3/4 Women,5,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,37.56,,557.87958023708,515.30604869836,
Cat 3/4 Women,6,109628,Anna,Shipp,KELPIUS,37.59,,661.67046414782,529.42170724864,
Cat 3/4 Women,7,46523,Sarah,Logiudice,Bicycle Therapy,38.02,,499.23959054987,543.53736579891,
Cat 3/4 Women,8,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,38.04,,564.02556258044,557.65302434918,
Cat 3/4 Women,9,110679,Nancy,Disibio,Wooden Wheels Racing,38.50,,600,571.76868289945,
Cat 3/4 Women,10,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,38.55,,635.99414974148,585.88434144973,
Cat 3/4 Women,11,109693,Samantha,Orskog,QCW Cycling p.b. Breakawaybikes.com,39.00,,600,600,
Cat 3/4 Women,12,61314,Kimberly,Webster,Wooden Wheels Racing,39.22,,600,614.11565855027,
Cat 3/4 Women,13,77358,Jayme,Morris,Action Wheels,39.53,,613.00389459404,628.23131710055,
Cat 3/4 Women,14,110680,Carrie,Mansfield,Bike Line,41.35,,600,642.34697565082,
Cat 3/4 Women,15,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,42.40,,644.6787159751,656.46263420109,
Cat 3/4 Women,16,39150,Elizabeth,Keesler,Team Propower Coaching,43.32,,571.82247763853,670.57829275136,
Cat 3/4 Women,17,109688,Sommer,Swasey,,43.59,,600,684.69395130164,
Cat 3/4 Women,18,88057,Julie,Williams,Guy's Racing Club,44.38,,655.1710044766,698.80960985191,
Cat 3/4 Women,19,106393,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,,,647.61028473799,712.92526840218,
Cat 3/4 Women,20,109694,Laura,Simons,,,,600,727.04092695245,
Cat 4/5 Men,1,110664,Andrew,Mcgowan,C3-Twenty20 Cycling Co.,32.13,,540,388.23686995332,
Cat 4/5 Men,2,110584,Simon,Koster,CRCA/JLVelo,32.44,,540,393.13245479353,
Cat 4/5 Men,3,109593,Bryan,Banducci,King Kog,32.37,,436.43774590988,398.02803963375,
Cat 4/5 Men,4,61352,Jules,Roazen,Kissena Cycling Club,33.00,,389.72280950234,402.92362447397,
Cat 4/5 Men,5,29319,Sean,Mclaughlin,Team FEC p/b Trek Bikes,33.02,,393.81003039595,407.81920931418,
Cat 4/5 Men,6,39141,Marc,Bertucco,Kissena Cycling Club,33.22,,456.44759057648,412.7147941544,
Cat 4/5 Men,7,74755,Daghan,Perker,CRCA/JLVelo NYC,33.29,,540,417.61037899461,
Cat 4/5 Men,8,110665,Philip,Carson,Henry's Bicycle Shop,33.53,,540,422.50596383483,
Cat 4/5 Men,9,56724,Perry,Andre,Team Somerset,33.54,,486.18274158527,427.40154867504,
Cat 4/5 Men,10,107077,Peter,Tyson,,33.59,,504.00949568156,432.29713351526,
Cat 4/5 Men,11,71981,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes.com,34.12,,463.13149333978,437.19271835547,
Cat 4/5 Men,12,109698,Tom,Cusworth,,34.25,,540,442.08830319569,
Cat 4/5 Men,13,110574,Ryan,Filson,The Bell's Bike Shop Cycling Team,34.44,,540,446.9838880359,
Cat 4/5 Men,14,78111,Joshua,Gorman,Kind Human,34.50,,475.18736358937,451.87947287612,
Cat 4/5 Men,15,95830,Daniel,Hadley,,35.05,,448.80604314299,456.77505771634,
Cat 4/5 Men,16,123914,Kyle,Orskog,QCW Cycling p/b BREAKAWAYBIKES.com,35.06,,550.059410547,461.67064255655,
Cat 4/5 Men,17,92601,Shaun,Gormley,Bike Line,35.24,,480.70271975918,466.56622739677,
Cat 4/5 Men,18,99929,Esteban,Covarrubias,,38.00,,572.83939052796,471.46181223698,
Cat 4/5 Men,19,81949,Edward,Williams,Wooden Wheels Racing,35.30,,522.37085568413,476.3573970772,
Cat 4/5 Men,20,110666,Mark,Smolko,Bike Line,35.34,,540,481.25298191741,
Cat 4/5 Men,21,84397,Justin,Ivan,,35.43,,447.38925991434,486.14856675763,
Cat 4/5 Men,22,50590,David,Lambert,QCW Cycling p.b. Breakaway Bikes.com,36.01,,578.0360669199,491.04415159784,
Cat 4/5 Men,23,104505,Jim,Taylor,Iron Town Cycling,36.05,,508.85202046846,495.93973643806,
Cat 4/5 Men,24,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,36.13,,539.49340717387,500.83532127828,
Cat 4/5 Men,25,102690,William,Van zee,CRCA/Kruis CX p/b Repucom,36.20,,564.37085245038,505.73090611849,
Cat 4/5 Men,26,75396,Rob,Disibio,Wooden Wheels Racing,36.36,,468.52900740643,510.62649095871,
Cat 4/5 Men,27,97747,Theodore,Jones,Iron Town Cycling,36.56,,520.19233225303,515.52207579892,
Cat 4/5 Men,28,24651,Quinn,Gundersen,King Kog,37.07,,540,520.41766063914,
Cat 4/5 Men,29,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,31.47,,508.93371339805,525.31324547935,
Cat 4/5 Men,30,77385,An,Ha,C3-TWENTY20 CYCLING CO.,35.25,,589.56969408541,530.20883031957,
Cat 4/5 Men,31,110667,Logan,Brunner,,38.01,,540,535.10441515978,
Cat 4/5 Men,32,110668,Jim,Levi,Trestle Bridge Racing,38.35,,540,540,
Cat 4/5 Men,33,110578,Michael,Drelling,The Bell's Bike Shop Cycling Team,38.46,,540,544.89558484022,
Cat 4/5 Men,34,110669,Casey,Kandel,,39.02,,540,549.79116968043,
Cat 4/5 Men,35,96519,Harry,Edmund bolick,kissena cycling club,39.15,,518.98630960994,554.68675452065,
Cat 4/5 Men,36,80642,Samuel,Santos,Capsule Cross,39.20,,624.21350416124,559.58233936086,
Cat 4/5 Men,37,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,39.22,,589.09608260742,564.47792420108,
Cat 4/5 Men,38,35039,Jim,Mueller,Penn Ultimate,39.42,,547.82052280239,569.37350904129,
Cat 4/5 Men,39,109703,John,Knisely,,39.43,,540,574.26909388151,
Cat 4/5 Men,40,79123,Aaron,Tripp,C3-Twenty20cycling.com,39.54,,643.37285686381,579.16467872172,
Cat 4/5 Men,41,97753,Greg,Fischer,,39.56,,546.63962717925,584.06026356194,
Cat 4/5 Men,42,110670,Bill,Shelton,Evolution Racing,40.21,,540,588.95584840216,
Cat 4/5 Men,43,56271,Daniel,O'leary,,40.26,,529.370498082,593.85143324237,
Cat 4/5 Men,44,2928,Kevin,Dillard,Demon Cats Racing,40.28,,590.72994000689,598.74701808259,
Cat 4/5 Men,45,78067,Robert,Myaing,The Bell's Bike Shop Cycling Team,41.12,,598.24295563819,603.6426029228,
Cat 4/5 Men,46,96512,Mark,Amato,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,41.14,,572.23606887494,608.53818776302,
Cat 4/5 Men,47,78378,Gary,Wilpizeski,Sweathogs Racing,41.24,,580.12581489832,613.43377260323,
Cat 4/5 Men,48,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,41.28,,634.18562142052,618.32935744345,
Cat 4/5 Men,49,109610,Jason,Sack,CRCA/KruisCX p/b Repucom,41.37,,651.13997999915,623.22494228366,
Cat 4/5 Men,50,33015,T.j.,Ditullio,Action Wheels Bike Shop,41.51,,540,628.12052712388,
Cat 4/5 Men,51,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,42.14,,580.8009229672,633.01611196409,
Cat 4/5 Men,52,45537,Andrew,Hopkins,,,,540,637.91169680431,
Cat 4/5 Men,53,91964,Michael,Grossman,Zen Masters Racing,,,540,642.80728164453,
Cat 4/5 Men,54,80640,Timothy,Day,The Bell's Bike Shop Cycling Team,,,619.49589377768,647.70286648474,
Cat 4/5 Men,55,100189,Ron,Dietrich,Iron Town Cycling,,,659.01591330633,652.59845132496,
Cat 4/5 Men,56,110585,Mark,Leusner,Summit Cycling Club,,,540,657.49403616517,
Cat 4/5 Men,57,98473,Ben,Myers,,,,610.49717805337,662.38962100539,
Cat 4/5 Men,58,98671,Steve,Thum,irontown cycling,,,641.12001468733,667.2852058456,
Cat 4/5 Men,59,110672,John,Mccormick,,,,540,672.18079068582,
Cat 4/5 Men,60,85497,Toby,Broom,,,,540,677.07637552603,
Cat 4/5 Men,61,35082,Robert,Hill,,,,540,681.97196036625,
