Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,7,32,434.02472895183,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,10,13,407.59106555925,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,12,66,445.71219661147,
NCCX Race #1,2015-10-17,Men Cat 4/5,11,77,422.93634157804,
MSG Cyclo-cross Series 4,2015-10-24,Masters 30+ Cat 4/5,1,6,422.93634157804,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,5,19,453.74030683004,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,9,52,414.58066563304,
NCCX Race #4,2015-10-31,Men Cat 4/5,24,56,522.18051206665,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,DNF,44,706.09170543318,
NCCX Race #5,2015-11-1,Men Cat 4/5,DNF,66,687.45810355141,
MSG Cyclo-cross Series 5,2015-11-7,Masters 30+ Cat 4/5,1,5,,
MSG Cyclo-cross Series 5,2015-11-7,Cat 4,2,11,448.09920421282,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,6,53,423.829272518,
NCCX Race #7,2015-11-14,Men Cat 4/5,31,71,521.13879882163,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,4,59,417.97059126746,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,2,52,374.71482084853,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,1,40,380.06289373002,
Folsom RodeoCross Race #2,2021-10-6,C Men,3,19,459.60336568849,
Folsom RodeoCross Race #4,2021-10-20,C Men,1,24,444.54485740938,
Rodeo Cross #1,2022-09-28,C Men,6,29,479.6915055471,
Rodeocross #2,2022-10-5,B Men,12,22,400,
Rodeocross #5,2022-10-26,C Men,32,45,584.31398931082,
Folsom RodeoCross #3,2023-10-11,B Men,34,35,477.87818933274,
