First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,P. malone,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,20,46,406.35039165022,
Sean,P. malone,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,34,53,467.19327648118,
Sean,P. malone,Mile High Urban CX Chaos,2014-11-16,Men Mens A,10,11,402.41194429156,
Sean,P. malone,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,29,61,428.54583886566,
Sean,P. malone,Schoolyard Cross,2014-11-1,Men MM  35+ 3,7,37,374.97165195383,
Sean,P. malone,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,22,38,446.59967104295,
Sean,P. malone,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,21,49,415.96135785843,
Sean,P. malone,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,25,68,397.69498878019,
Sean,P. malone,Cowboy Cross ,2014-10-18,Men SM 3,18,25,447.8982925601,
Sean,P. malone,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,10,28,395.45610918675,
Sean,P. malone,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,11,25,410.87012886274,
Sean,P. malone,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,33,53,470.43766078183,
Sean,P. malone,Back to Basics Cyclocross 2014,2014-09-24,Men B,49,86,609.07762764587,
Sean,P. malone,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,19,48,394.06355231846,
Sean,P. malone,Back to Basics Cyclocross 2014,2014-09-17,Men B,87,88,653.76409721221,
Sean,P. malone,Back to Basics Cyclocross 2014,2014-09-10,Men B,82,87,527.17155993751,
Sean,P. malone,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,16,35,410.49174983691,
Sean,P. malone,Back to Basics Cyclocross 2014,2014-09-3,Men B,37,83,475.87635351047,
Sean,P. malone,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,82,118,423.66348653039,
Adam,Devoe,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,100,118,472.74897640044,
Joe,S sullivan,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,86,100,475.63446088272,
Sean,P. malone,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,42,101,398.08494624351,
Adam,Devoe,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,67,101,511.54402745838,
Adam,Devoe,Colorado State Championships Day 2,2013-12-15,Men SM 3,41,45,510.37421842572,
Jennifer,Barbour,Colorado State Championships Day 2,2013-12-15,Women SW 3,20,28,558.86900138409,
Brian,France,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,35,49,467.27054427751,
Adam,Devoe,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,37,49,476.57586317733,
Sean,P. malone,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,41,49,495.18650097695,
Neal,Mendel,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,37,39,668.96694687911,
Peter,Lopez,Colorado State Championships Day 1,2013-12-14,Men SM 45+,56,72,515.8592889803,
Joe,S sullivan,Colorado State Championships Day 1,2013-12-14,Men SM 45+,63,72,551.75427039315,
Chris,Hamilton,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,8,18,525.05591239579,
Brian,France,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,21,36,434.43447343812,
Sean,P. malone,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,35,36,500.99489637594,
Neal,Mendel,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,1,26,396.45101613114,
Sean,P. malone,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,14,21,450.19475019103,
Todd,Hockenberry,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,15,21,459.23815534452,
Adam,Devoe,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,16,21,468.28156049801,
Neal,Mendel,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,3,25,434.51193243799,
Joe,S sullivan,Green Mountain Sports Cross,2013-11-30,Men SM 45+,39,46,534.18661620556,
John,Haley,Green Mountain Sports Cross,2013-11-30,Men SM 45+,40,46,542.07994657059,
Sean,P. malone,Turkey Cross,2013-11-28,Men  B Men,20,48,440.01172832947,
?,John,Turkey Cross,2013-11-28,Men  B Men,29,48,491.57366459964,
Jennifer,Barbour,Turkey Cross,2013-11-28,Women  B Women,2,6,,
Joe,S sullivan,Turkey Cross,2013-11-28,Men  A Men,23,29,422.04168885784,
Sean,P. malone,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,14,47,365.45643949704,
Adam,Devoe,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,31,47,444.68495986725,
?,John,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,32,47,449.3454610655,
Todd,Hockenberry,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,33,47,454.00596226375,
Ryan,Hillard,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,43,47,500.61097424623,
Joe,S sullivan,Cyclo X Westminster,2013-11-23,Men SM 45+,43,48,521.08724852704,
Peder,Horner,Cyclo X Westminster,2013-11-23,Men Single Speed,18,42,361.48806931577,
Melissa,France,Cyclo X Westminster,2013-11-23,Women SW 4,5,24,490.71799306395,
Chris,Hamilton,Mile High Urban Cross,2013-11-17,C Men,19,58,499.00535231004,
Chuck,Parsons,Mile High Urban Cross,2013-11-17,C Men,53,58,686.40945603558,
Jennifer,Barbour,Mile High Urban Cross,2013-11-17,B Women,6,10,536.63881782356,
Nick,Orticelle,Mile High Urban Cross,2013-11-17,Single Speed,12,27,429.34296914673,
Melissa,France,Cyclo X Louisville,2013-11-16,Women 4 SW 4,37,37,749.06905692438,
Daniel,Bye,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,24,54,513.62679164945,
David,Hohensee,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,24,25,539.67487580461,
Joe,S sullivan,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,44,50,540.22166540545,
Adam,Devoe,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,26,35,442.41963652753,
Sean,P. malone,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,33,35,477.43082026694,
Joe,Sullivan,Blue Sky Velo Cup,2013-11-10,Men SM 45+,50,54,527.9217884278,
Jennifer,Barbour,Blue Sky Velo Cup,2013-11-10,Women SW 3,9,16,527.26074371705,
Sean,P. malone,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,14,56,358.84488552994,
Brian,France,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,24,56,393.97250604066,
Adam,Devoe,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,34,56,429.10012655138,
Neal,Mendel,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,48,56,478.2787952664,
Daniel,Bye,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,25,59,521.92915991376,
David,Hohensee,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,40,59,606.28797119639,
Melissa,France,Cyclo X Interlocken,2013-11-9,Women SW 4,2,29,463.7264461343,
Chuck,Parsons,Feedback Cup,2013-11-3,Men SM 35+_4,16,56,472.69875364998,
Chris,Hamilton,Feedback Cup,2013-11-3,Men SM 35+_4,29,56,545.60843719583,
Peter,Lopez,Feedback Cup,2013-11-3,Men SM 45+,44,44,521.68105264721,
Adam,Devoe,Feedback Cup,2013-11-3,Men SM 35+_3,21,25,453.39413253789,
Ryan,Hillard,Feedback Cup,2013-11-3,Men SM 35+_3,23,25,467.69043206735,
Jennifer,Barbour,Feedback Cup,2013-11-3,Women SW 3,11,12,556.0357356681,
David,Hohensee,Feedback Cup,2013-11-3,Men Single Speed,28,31,480.83136404578,
Brian,France,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,17,37,401.48764414417,
Sean,P. malone,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,20,37,415.49166268657,
Ryan,Hillard,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,27,37,448.16770595218,
Adam,Devoe,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,28,37,452.83571213298,
?,John,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,36,37,485.51175539858,
Melissa,France,Schoolyard Cross,2013-11-2,Women  SW 4,4,28,471.48884525757,
Sean,P. malone,Zombie Cross,2013-10-27,Men SM 35+ 3,14,18,439.26167254893,
Daniel,Bye,Zombie Cross,2013-10-27,Men SM 35+ 4,15,44,499.60292712072,
Chuck,Parsons,Zombie Cross,2013-10-27,Men SM 35+ 4,19,44,530.6409097336,
David,Hohensee,Zombie Cross,2013-10-27,Men SM 35+ 4,39,44,685.830822798,
Peter,Lopez,Zombie Cross,2013-10-27,Men SM 45+,28,36,484.83290497796,
Nick,Orticelle,Zombie Cross,2013-10-27,Men SM 4,28,35,630.31698408699,
Melissa,France,Zombie Cross,2013-10-27,Women SW 4,5,29,498.6980075941,
Sean,P. malone,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,30,56,414.93195783719,
Adam,Devoe,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,36,56,437.53853568268,
Neal,Mendel,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,19,49,495.12388553434,
Daniel,Bye,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,18,58,484.81745310916,
Jennifer,Barbour,Cyclo X Xilinx,2013-10-26,Women SW 3,5,15,466.60992989973,
Brian,France,Cross of the North #2,2013-10-19,Men SM 35+ 3,14,26,416.0733909682,
Todd,Hockenberry,Cross of the North #2,2013-10-19,Men SM 35+ 3,16,26,432.70661112415,
Chuck,Parsons,Cross of the North #2,2013-10-19,Men SM 35+ 4,38,40,706.12649365663,
Melissa,France,Cross of the North #2,2013-10-19,Women SW 4,2,18,474.64971914517,
Jennifer,Barbour,Back to Basics Cyclocross Series,2013-10-16,Women A Women,5,7,511.52300164866,
Peter,Lopez,Back to Basics Cyclocross Series,2013-10-16,Men B Men,23,59,429.27552337741,
Todd,Hockenberry,Back to Basics Cyclocross Series,2013-10-16,Men B Men,24,59,434.21562413824,
Ryan,Hillard,Back to Basics Cyclocross Series,2013-10-16,Men B Men,28,59,453.97602718156,
?,John,Back to Basics Cyclocross Series,2013-10-16,Men B Men,34,59,483.61663174654,
Chuck,Parsons, Boulder Cup,2013-10-13,SM 35+_4,58,61,688.93080618186,
David,Burns, Boulder Cup,2013-10-13,SM 45+_4,11,50,438.0145981655,
David,Hohensee, Boulder Cup,2013-10-13,Single Speed,38,45,484.26849837669,
David,Burns, Boulder Cup,2013-10-13,SM 4,73,76,672.67321958013,
Sean,Malone, Boulder Cup,2013-10-13,SM 35+_3,26,59,398.10000252862,
John (jj),Brandstatter, Boulder Cup,2013-10-13,SM 35+_3,29,59,406.86171028825,
Peter,Lopez, Boulder Cup,2013-10-13,SM 35+_3,55,59,482.7965108717,
David,Hohensee,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,29,30,433.55718411578,
Melissa,France,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,4,20,483.69021651035,
Brian,France,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,16,52,381.31430919573,
John (jj),Brandstatter,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,27,52,423.4976586861,
Peter,Lopez,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,32,52,442.67190845444,
Adam,Devoe,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,41,52,477.18555803747,
Ryan,Hillard,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,46,52,496.35980780581,
Jennifer,Barbour,Back to Basics Cyclocross Series,2013-10-9,A Women,4,6,448.52367350824,
Peter,Lopez,Back to Basics Cyclocross Series,2013-10-9,B Men,19,58,401.64778503236,
Ryan,Hillard,Back to Basics Cyclocross Series,2013-10-9,B Men,25,58,428.32205756247,
Adam,Devoe,Back to Basics Cyclocross Series,2013-10-9,B Men,56,58,566.13913230138,
Jennifer,Barbour,Primalpalooza,2013-10-6,Women  SW 3,9,14,533.09005719643,
Sean,P. malone,Primalpalooza,2013-10-6,Men  SM 35+ 3,8,28,364.28247321668,
Daniel,Bye,Primalpalooza,2013-10-6,Men  SM 35+ 4,28,55,546.93293581914,
Sean,P. malone,Frisco Cross CX,2013-10-5,Men SM 35+ 3,5,20,357.18785675612,
Brian,France,Frisco Cross CX,2013-10-5,Men SM 35+ 3,16,20,446.84001143529,
David,Hohensee,Frisco Cross CX,2013-10-5,Men SM 35+ 4,18,22,618.53834621476,
?,John,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,15,38,385.71555226514,
Adam,Devoe,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,36,38,480.94520383086,
Jennifer,Barbour,Cyclo X Flatirons,2013-09-29,Women SW 3,9,18,508.75537306754,
?,John,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,4,18,360.34039817967,
Todd,Hockenberry,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,13,18,448.16697262082,
Ryan,Hillard,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,16,18,477.44249743454,
Jess,Schaper,Cyclo X Storm The Castle,2013-09-28,Men SM 3,11,13,481.09822208053,
Daniel,Bye,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,10,41,457.51243080111,
Chuck,Parsons,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,13,41,480.52312149907,
Charles,Keithley,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,40,41,679.94910754801,
Neal,Mendel,Cyclo X Storm The Castle,2013-09-28,Men SM 45+,19,22,475.69964391119,
Jennifer,Barbour,Back to Basics Cyclocross Series,2013-09-25,B Women,3,21,463.76207401648,
Peter,Lopez,Back to Basics Cyclocross Series,2013-09-25,B Men,25,74,416.58917156303,
Ryan,Hillard,Back to Basics Cyclocross Series,2013-09-25,B Men,33,74,446.67297541265,
Todd,Hockenberry,Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,5,7,422.89335474404,
Chuck,Parsons,Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,4,20,461.06021982752,
Charles,Keithley,Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,18,20,645.25304022998,
Brian,France,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,24,44,408.53884408177,
?,John,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,27,44,417.07768816354,
Daniel,Bye,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,31,65,540,
Daniel,Bye,Cyclo X Valmont,2013-09-21,Men SM 4,31,42,615.91743203233,
Jennifer,Barbour,Cyclo X Valmont,2013-09-21,Women SW 3,13,19,528.76307826852,
Melissa,France,Cyclo X Valmont,2013-09-21,Women SW 4,6,27,526.46536855225,
Nick,Orticelle,Cyclo X Valmont,2013-09-21,Men Single Speed,15,28,400.62038046922,
Sean,P. malone,Back to Basics Cyclocross Series,2013-09-18,Men B Men,29,66,458.36266241432,
Ryan,Hillard,Back to Basics Cyclocross Series,2013-09-18,Men B Men,33,66,479.05537206073,
Daniel,Bye,Zero Gravel Cross,2013-09-14,SM 35+_4,15,32,531.78251326184,
John,Haley,Zero Gravel Cross,2013-09-14,SM 45+,22,25,510.22531531995,
Nick,Orticelle,Zero Gravel Cross,2013-09-14,Single Speed,9,26,343.5845132306,
Jennifer,Barbour,Zero Gravel Cross,2013-09-14,SW 3,6,10,518.57123683517,
Melissa,France,Zero Gravel Cross,2013-09-14,SW 4,5,21,508.83444367106,
Daniel,Bye,Zero Gravel Cross,2013-09-14,SM 4,22,28,589.67319010269,
Sean,Malone,Zero Gravel Cross,2013-09-14,SM 35+_3,10,23,395.86320735069,
Todd,Hockenberry,Zero Gravel Cross,2013-09-14,SM 35+_3,17,23,442.05288125354,
Peter,Lopez,Zero Gravel Cross,2013-09-14,SM 35+_3,19,23,455.24993094007,
David,Hohensee,Cross of the North #1,2013-09-8,SM 35+_4,24,39,572.99677372749,
Chuck,Parsons,Cross of the North #1,2013-09-8,SM 35+_4,39,39,665.38774016448,
Nick,Orticelle,Cross of the North #1,2013-09-8,Single Speed,11,17,410.16374317271,
Peter,Lopez,Cross of the North #1,2013-09-8,SM 35+_3,17,26,437.39599502316,
Brian,France,Cross of the North #1,2013-09-8,SM 35+_3,18,26,444.50041367057,
Brian,France,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,9,11,445.69279062594,
David,Hohensee,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,13,21,563.7576770838,
Melissa,France,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,4,11,551.10860088854,
Nick,Orticelle,Kick-It Cross Festival and Time Trial,2013-09-7,Men Single Speed,2,6,304.90463259062,
Chuck,Parsons,Back to Basics Cyclocross Series,2013-09-4,Men C Men,5,40,460.42917704579,
Peter,Lopez,Back to Basics Cyclocross Series,2013-09-4,Men B Men,9,55,367.85592815657,
Peter,Lopez,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,28,47,406.1413161477,
Sean,P. malone,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,36,47,439.15707609559,
Adam,Devoe,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,41,47,459.79192606303,
Ryan,Hillard,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,46,47,480.42677603047,
Benjamin,Mcphail,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,46,48,614.73034580166,
Peder,Horner,Cross of the North,2012-12-15,Men SM 35+  ,34,40,353.19268486422,
Jennifer,Sewall,Cross of the North,2012-12-15,Women SW 4  ,2,27,447.06465228972,
Jennifer,Sewall,Boulder Racing CX #5,2012-12-8,Women SW 4  ,2,25,446.40093057778,
Richard,Visscher,Castle Cross 2012,2012-12-2,Men SM 4  ,17,21,627.58410825932,
Jennifer,Barbour,Castle Cross 2012,2012-12-2,Women SW Open  ,15,16,523.12261157043,
Jennifer,Sewall,Castle Cross 2012,2012-12-2,Women SW 4  ,2,14,460.66446352275,
Sean,P. malone,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,20,32,449.55140601664,
Peter,Lopez,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,23,32,473.01742697652,
Ryan,Hillard,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,26,32,496.48344793641,
Adam,Devoe,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,32,32,543.41548985617,
Peder,Horner,Cyclo X Louisville,2012-12-1,Men SM 35+  ,24,31,394.13410318474,
Adam,Devoe,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,30,49,424.99370748264,
Ryan,Hillard,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,37,49,453.95510584279,
Sean,P. malone,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,46,49,487.05384682583,
Richard,Visscher,Big Ring Cycles CX,2012-11-24,Men SM 4  ,25,32,582.58450919747,
Peder,Horner,Big Ring Cycles CX,2012-11-24,Men SM 35+  ,15,19,355.70898841751,
Jennifer,Sewall,Big Ring Cycles CX,2012-11-24,Women SW 4  ,4,21,496.64523002596,
Todd,Hockenberry,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,4,33,327.76974665875,
Sean,P. malone,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,21,33,424.21015451729,
Peter,Lopez,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,25,33,446.90201518989,
John,Haley,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,32,33,480.93980619878,
Jennifer,Barbour,Turkey Cross,2012-11-22, Women B  ,2,12,490.92092914222,
Ryan,Hillard,Turkey Cross,2012-11-22, Mens  B  ,20,37,433.35704159478,
Adam,Devoe,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,14,31,376.87287222678,
Peter,Lopez,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,18,31,400.20737636185,
Sean,P. malone,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,22,31,423.54188049692,
Jennifer,Barbour,Boulder Racing CX #4,2012-11-17,Women SW Open  ,16,25,497.8710445564,
Jennifer,Sewall,Boulder Racing CX #4,2012-11-17,Women SW 4  ,4,31,465.88931250349,
Todd,Hockenberry,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,21,51,386.51076223072,
Adam,Devoe,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,31,51,427.14730279155,
Ryan,Hillard,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,47,51,492.16576768887,
Sean,P. malone,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,51,51,504.35672985712,
Benjamin,Mcphail,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 45+,8,11,592.61760083381,
Todd,Hockenberry,Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,2,9,360.34979921089,
Peter,Lopez,Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,5,9,417.35160020161,
Richard,Visscher,Cyclo X Broomfield,2012-11-10,Men SM 4  ,32,49,592.11467378179,
Peter,Lopez,Cyclo X Broomfield,2012-11-10,Men  SM 3 ,18,22,441.25749224137,
Adam,Devoe,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,29,60,403.62739356309,
Brian,Graves,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,31,49,507.04008677643,
Peter,Lopez,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,11,20,385.00309805175,
Ryan,Hillard,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,18,20,482.67268940336,
Adam,Devoe,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,19,20,496.62548816788,
Neal,Mendel,Schoolyard Cross,2012-11-3,Men   SM 35+_3,22,31,430.78033670792,
Ryan,Hillard,Schoolyard Cross,2012-11-3,Men   SM 35+_3,30,31,476.40989035491,
Sean,P. malone,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,31,64,393.17616897477,
Peter,Lopez,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,42,64,418.66472203075,
Peder,Horner,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,42,58,356.60685727848,
Jennifer,Sewall,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,5,24,498.64409153121,
Peter,Lopez,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,6,44,325.41510117813,
Ryan,Hillard,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,33,44,439.31390240759,
John,Haley,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,44,44,485.71711772329,
Jennifer,Sewall,Colorado Cross Classic,2012-10-27,Women 4 Senior ,2,20,448.17024201283,
Jennifer,Barbour,Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,11,17,524.22224084164,
Jennifer,Sewall,Blue Sky Velo Cup,2012-10-21,Women SW  4  ,1,22,452.58222532405,
Kevin,Loftus,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,31,40,629.63711840341,
Benjamin,Mcphail,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,32,38,650.31961837594,
Peder,Horner,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,16,24,347.83331580431,
Peter,Lopez,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,7,32,348.57660913479,
Sean,P. malone,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,19,32,404.26675573311,
Ryan,Hillard,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,29,32,450.67521123172,
Peder,Horner,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,15,29,370.55944517462,
Jennifer,Sewall,Boulder Racing CX #3,2012-10-20,Women SW 4  ,2,26,503.31168554961,
Adam,Devoe,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,9,40,345.26655890247,
Sean,P. malone,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,15,40,375.12116313749,
Ryan,Hillard,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,33,40,464.68497584253,
Jennifer,Barbour,Back to Basics Cyclocross Series,2012-10-17,Womens A  ,8,15,506.18458741817,
Adam,Devoe,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,73,83,411.62936445281,
Sean,P. malone,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,74,83,414.94459600105,
Jennifer,Barbour,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,27,36,540.16917881174,
Jess,Schaper,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,67,85,386.25011828983,
Adam,Devoe,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,72,85,402.50785923185,
Ryan,Hillard,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,78,85,422.01714836228,
Neal,Mendel,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,56,70,465.89670186077,
Ryan,Hillard,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,20,39,404.42443599278,
Adam,Devoe,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,22,39,412.10864494057,
Jennifer,Barbour,Back to Basics Cyclocross Series,2012-10-10,Womens B  ,5,15,542.96875642231,
Adam,Devoe,Cross at the River,2012-10-7,cat 3  35+,7,13,400.20008468133,
Jennifer,Sewall,Cross at the River,2012-10-7,  Sw 4 ,1,3,,
Kevin,Loftus,Cross at the River,2012-10-7,  Sm 4 ,3,4,,
Brian,Graves,Cross at the River,2012-10-7,  Sm 45+ cat,5,9,464.80445903635,
Adam,Devoe,Frisco Cross,2012-10-6,Men  Master 35+ 3,5,31,342.47258127429,
Peter,Lopez,Frisco Cross,2012-10-6,Men  Master 35+ 3,6,31,347.66186332939,
Sean,Malone,Frisco Cross,2012-10-6,Men  Master 35+ 3,17,31,404.74396593553,
Ryan,Hillard,Frisco Cross,2012-10-6,Men  Master 35+ 3,24,31,441.06894032126,
Peder,Horner,Frisco Cross,2012-10-6,Men  Master 35+,25,30,349.92200187528,
Jennifer,Sewall,Frisco Cross,2012-10-6,Women 4 Senior ,3,16,511.60132004307,
Adam,Devoe,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,19,84,442.62962695997,
Ryan,Hillard,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,39,84,523.77160449333,
Sean,Malone,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,18,36,408.43424550061,
Peder,Horner,Back to Basics Cyclocross Series,2012-10-3, Mens A  ,13,15,393.76525094989,
Peter,Lopez,Adrenalin Cross,2012-09-30,Men 3 Master 35+,17,27,410.17760636724,
Todd,Hockenberry,Adrenalin Cross,2012-09-30,Men 3 Master 35+,19,27,422.34348821303,
Richard,Visscher,Adrenalin Cross,2012-09-30,Men 4 Master 35+,38,51,614.47752436517,
Benjamin,Mcphail,Primalpalooza,2012-09-29,Men 4 Master 45+,40,42,638.81362780887,
Adam,Devoe,Primalpalooza,2012-09-29,Men 3 Master 35+,23,32,439.54707586109,
Ryan,Hillard,Primalpalooza,2012-09-29,Men 3 Master 35+,26,32,458.59915226667,
