Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,50,74,424,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,ELITE MEN:,10,14,236.5,
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX B grade,12,37,376.66666666667,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,27,55,397.77777777778,
Fields of Joy R1,2014-08-31,Men's CX B Grade,26,37,423.33333333333,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,42,50,446.95652173913,
DDCX 2015 R1,2015-05-16,B Grade Men,26,60,390,
NCXS R3 2015 - Fields Of Joy,2015-06-20,B-Grade Men,DNF,22,472,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,44,49,447.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: B GRADE MEN:,10,15,458.85714285714,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's B Grade,5,7,413.33333333333,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,B Grade Men,17,18,460,
Dirty Rat CX - Round 2,2016-05-14,B Grade Men,11,23,394.54545454545,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,26,62,388.38709677419,
Dirty Rat CX - Round 3,2016-06-18,B Grade Men,5,12,388,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,46,60,430,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,27,52,402.4,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,7,14,391.42857142857,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,43,53,457.25814044803,
