Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,19,26,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,34,50,457.65726019158,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,28,37,459.67829920315,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,24,42,465.79886578214,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,DNF,20,567.94179393757,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,13,30,423.35920672464,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,7,20,373.11695225843,
Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,9,12,445.30415087856,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,6,16,396.61806777581,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,12,30,414.31590022519,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 3/4,DNF,20,464.4686253988,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,DNF,19,428.00335589255,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,18,47,405.7790837664,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,28,39,473.83193491522,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,10,20,400.18290757509,
