Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,42,60,584.3660575415,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,41,58,601.93541181859,
Sea Otter Classic,2015-04-18,Men Cat 5,26,48,552.36974493733,
Superpro CX - Oakland,2015-10-10,C Men,31,45,577.24205065569,
Sea Otter Classic ,2016-04-16,Men Cat 5,28,55,545.69046886111,
SuperPro - Vallejo,2017-11-11,Men - C,2,4,,
Rodeo Cross #1,2022-09-28,C35+ Men,27,47,557.47956382736,
Rodeo Cross #1,2022-09-28,C35+ Men,45,47,662.3569467915,
Rodeocross #3,2022-10-12,C35+ Men,25,50,535.85492057926,
Rodeocross #5,2022-10-26,C35+ Men,64,70,652.18003613716,
Folsom RodeoCross #1,2023-09-23,C35+ Men,17,55,500.79797790757,
Folsom RodeoCross #4,2023-10-18,C Men,9,30,487.90173859728,
