Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2019-09-15,Beginner Men,9,13,567,
CXR #2 N. SeaTac,2019-09-22,Beginner Men,12,19,565.10698328071,
CXR #3 Sprinker,2019-10-6,Beginner Men,8,9,604.67866264671,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,34,49,595.91957197927,
Woolley Cross,2019-10-19,Men C,14,19,576,
MFG Cyclocross North 40,2019-11-3,Beginner Men,8,19,548.87492582229,
CXR #5 Enumclaw,2019-11-10,Beginner Men,4,10,523.82598663958,
MFG Woodland Park,2019-11-17,Beginner Men,38,60,564.701682696,
CXR #6 North SeaTac Park,2019-11-24,Beginner Men,9,11,610.3127177141,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,49,52,548.6459724863,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,25,34,602.91467415142,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,28,38,583.8322440719,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,18,23,581.19922706576,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,19,25,558.60833843696,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,20,28,552.19581598002,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,49,60,528.1968664952,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,65,74,513.39520008818,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),37,39,539.82335408057,
