Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,13,36,448.21701272643,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,13,36,448.21701272643,
Portland Trophy Cup,2023-09-12,Junior Open,9,28,419.7490664164,
Portland Trophy Cup,2023-09-12,Open Beginner,37,45,602.64490909091,
Portland Trophy Cup,2023-09-19,Junior Open,16,37,432.99055055136,
Portland Trophy Cup,2023-09-19,Open Beginner,34,63,546.19588431591,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 15-16 Open,3,3,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,7,19,456.22794405514,
Portland Trophy Cup,2023-09-26,Junior Open,9,26,411.33342212887,
Portland Trophy Cup,2023-09-26,Open Beginner,24,48,540,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Open,4,15,460.93547702418,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,12,29,473.8165329147,
Portland Trophy Cup,2023-10-3,Junior Open,12,35,420.09820705129,
Portland Trophy Cup,2023-10-3,Open Beginner,25,46,543.52173913043,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Open,9,16,540,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 15-16 Open,5,6,489.13561456074,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,23,39,558.07023565937,
Portland Trophy Cup,2023-10-10,Junior Open,10,29,418.66547879467,
Portland Trophy Cup,2023-10-10,Open Beginner,25,39,568.02376972481,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,17,28,554.45546519943,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,20,39,545.765768627,
Portland Trophy Cup,2023-10-17,Junior Open,9,38,379.74856411617,
Portland Trophy Cup,2023-10-17,Open Beginner,24,62,512.70985831839,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,6,33,479.96960929353,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 17-18 Open,2,4,,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,10,38,444.08855020265,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,6,15,508.21182081053,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 15-16 Open,5,8,460.64674375931,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,19,43,491.33135638457,
Cyclocross Crusade: Fernwood,2023-11-5,Beginner Open,10,19,536.05913132526,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 17-18 Open,1,2,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,10,26,456.82937937012,
'Cross Crusade: Rainier,2023-11-12,Beginner Open,1,16,408.38564082584,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 17-18 Open,1,2,,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,3,33,377.73600920094,
