Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2016-10-22,Women 3/4,6,18,545.17996803787,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,2,13,503.35305463116,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Women,1,11,515.28409363306,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,2,21,448.23159907958,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,17,28,511.97355765636,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,16,20,549.42298363562,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,9,21,491.77418946921,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,11,16,546.19488909224,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,10,14,478.63973005186,
NBX GP of Cross,2017-12-2,Cat 3 Women,10,24,470.47157097237,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,11,23,490.29611851712,
Keene Pumpkincross,2018-10-21,Women  1/2/3,8,11,531.13186745265,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,21,30,550.3730695563,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,12,18,469.84731093336,
Orchard Cross ,2021-10-31,Women Cat 3/4,DNF,18,627.48614430288,
