Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Men 5,20,41,536.68225504524,
Corn Cross,2016-09-11,Men 5,5,12,513,
Blind Date at the Dairy #2,2016-09-14,Men 5,19,55,516.05233873995,
Blind Date at the Dairy #4,2016-09-28,Men 5,38,43,633.70773866574,
CrossWord CX Challenge,2016-10-22,Men 5,18,35,552.4312756921,
GPCM: DDCX,2017-09-2,Men 5,14,24,554.72727272727,
GPCM: Het Meer CX,2017-09-9,Masters 50+,48,52,578.51263071069,
Blind Date at the Dairy,2017-09-13,Men 5,20,49,523.4583171585,
GPCM: Zaaldercross,2017-09-16,Men 5,12,21,549.83376599525,
GPCM: NINKROSSI,2017-09-23,Men 5,15,24,567.74525114777,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,23,47,543.3074721004,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,29,47,566.4935844289,
Blind Date at the Dairy,2019-09-4,Category 5 Men,24,42,566.97886249145,
Blind Date at the Dairy,2019-09-11,Category 5 Men,23,48,534.84471879379,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,24,30,617.53358223852,
Blind Date at the Dairy,2019-09-25,Category 5 Men,33,54,575.75062706566,
Blind Date at the Dairy,2019-10-2,Category 5 Men,27,46,579.30350277274,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,16,31,540,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,20,51,518.47884764854,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,33,73,526.07754378355,
