Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,66,81,580.67913243138,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,80,99,608.85670570657,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,68,96,572.73633205523,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,60,82,573.91934851231,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,39,65,529.07877917892,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,74,97,578.55293869599,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,66,99,616.40204735941,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,57,89,619.56249205579,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,66,98,610.6537511498,
Campton Cross,2012-10-28,Men Cat 4 Open ,80,100,673.22479146712,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,67,95,619.91054675608,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,52,88,581.57840813078,
Melas CX,2012-11-18,Men Cat 4 Open ,63,91,644.53863268604,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,25,49,549.05836231666,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,60,98,598.51461074257,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,21,28,526.76349256973,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,29,55,563.15698582692,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,22,34,603.01225044617,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,10,20,529.1546572601,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,60,98,583.72649516273,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,81,101,628.56814921251,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,47,80,566.81799179564,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,58,86,633.02316816295,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,64,96,615.83757902546,
Campton Cross,2013-11-3,Men Cat 4 Open,68,91,658.19152495977,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,51,80,575.35521261774,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,55,67,631.99103873823,
Lake Geneva Cross,2014-09-14,Men  Category 4,59,87,633.49942489716,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,66,100,590.48297704088,
Hopkins Cross,2014-10-5,Men Cat 4,68,96,612.17954129617,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,23,43,550.08648165405,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,74,95,644.61176142599,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,68,94,603.09208363328,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,13,25,556.59115325956,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,62,94,600.53361377455,
Campton Cross,2014-11-2,Men Cat 4,73,99,619.3646578761,
Psi-clocross for Life,2014-11-9,Men Cat 4,42,71,568.70820157551,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,55,73,637.3216391634,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,73,86,611.08622353583,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,25,39,609.48273638889,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,65,89,576.64576468754,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,31,75,529.83769435928,
