First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Kaminsky,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),2,13,427.58816267863,
Robin,Kaminsky,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,4,7,513.15300006286,
Robin,Kaminsky,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,3,11,439.8229012484,
Robin,Kaminsky,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),3,12,442.07934504234,
Robin,Kaminsky,SoCalCross #12 - Turkey Trot,2015-11-28,Women A Elite (1-4),4,8,469.61683851056,
Robin,Kaminsky,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),1,10,422.33216647065,
Robin,Kaminsky,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),2,16,424.87856275375,
Robin,Kaminsky,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),2,16,424.87856275375,
Robin,Kaminsky,SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Women (CX 1-4),3,7,487.24374726019,
Robin,Kaminsky,SoCalCross #4 - Velocity Cross,2015-10-18,Women A: Elite (CX 1-4),6,10,490.73416023542,
David,Turner,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men A (CX1-5),1,7,301.43814065722,
David,Turner,SCPS #9: Udo Cross,2013-11-10,SSMen A (CX1-5),3,5,,
David,Turner,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,3,13,331.13512781601,
David,Turner,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,1,31,321.9458784172,
David,Turner,CrossVegas ,2011-09-14,Wheelers and Dealers ,77,142,413.86223048622,
