Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 6,2011-11-6,C Men Cat 3/4,12,17,562.94817704859,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,90,107,597.91188860331,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,87,132,607.18519683287,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,73,110,607.85089110219,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,83,98,642.17555864218,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),21,29,592.82805322875,
Stoudts Cross,2012-11-4,Men Cat 4  ,45,71,571.04180918196,
Christmas Cross 2012,2012-12-24,C Men,6,15,516.85714285714,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,93,111,608.53911171569,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,72,92,613.84268281335,
CCCX 1,2013-09-14,C MEN 3/4,9,13,574.87406944561,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,DNF,101,627.25822965423,
Spring Rise CX,2013-09-28,Open Race,4,5,,
Lionheart CX,2015-09-6,Men  Cat 5,4,7,540,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,58,83,594.49322550048,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,53,68,632.09272633236,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,32,36,630.93749188471,
