Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,Men's C,50,52,642.89781034739,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,26,39,441.30190362102,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,11,25,392.97337499632,
P-Town Cross,2014-08-26,B Flight,5,30,340.86090501494,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,15,29,540,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,10,48,484.32152270766,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,5,21,472.93254224536,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,6,36,433.45704820452,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,7,22,380.53263243615,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,8,18,385.42229853517,
2015 P-Town Cross #1,2015-09-8,B Class (Men),29,40,445.10403438865,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),25,52,413.478063171,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),26,35,433.32989120125,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),36,48,440.92161172122,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),24,41,422.98535384396,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),33,49,439.15059579894,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,12,28,522.59864851717,
Folsom Rodeocross #2,2016-09-14,C35+ (Men),16,23,581.00500023631,
Sacramento Cyclocross Series #1,2016-10-8,Men C55+,10,10,634.70887464221,
Sacramento Cyclocross Race #3,2016-10-23,Men C55+,11,12,621.22342936578,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,21,26,667.86534953773,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,11,13,625.17523964489,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),9,27,380.62593114326,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),5,25,356.96261920747,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),12,26,429.41063121525,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),15,24,451.41795996483,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,13,21,556.2,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,17,23,595.07653516464,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,11,13,620.72109306574,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,20,26,608.49031304346,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,16,22,640.11640442326,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,15,20,610.14155525901,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,17,31,558.60379439341,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,12,28,514.36143409963,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,9,19,526.98795536242,
P-Town Cyclocross Euclid #4,2018-10-17,B,16,29,406.31622998151,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,7,18,517.79568157653,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,24,36,420.60077445791,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,13,16,580.00459852782,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,11,16,609.18312801276,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,12,17,584.83806587066,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,12,20,551.86088197281,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,7,16,506.75878716551,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,15,16,592.32649318981,
RodeoCross Race #1,2019-10-2,C Men,6,21,487.98177905694,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,6,20,515.42019030041,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,8,10,538.87669585068,
RodeoCross Race #2,2019-10-9,C Men,5,16,485.41346916483,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,7,18,530.02396597223,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,8,9,505.66542819344,
RodeoCross Race #3,2019-10-16,C Men,4,18,481.45473027475,
RodeoCross Race #4,2019-10-23,C Men,5,20,489.18035153788,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,6,25,487.65187725664,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,15,16,583.06437379652,
RodeoCross Race #5,2019-10-30,C Men,5,20,490.57643015848,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,4,16,477.6392309226,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,9,12,523.19037479864,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,6,19,490.06538040133,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,8,10,504.81705454396,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,9,20,519.02910430883,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,12,14,542.11735297421,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,8,15,503.73011951937,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B55+,6,6,481.19572109216,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,11,25,519.6923342191,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,12,16,516.71094867655,
2020 CrossOff Race,2020-10-31,Men 60+,14,15,634.85456716386,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,6,15,541.18526537042,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,20,42,526.23643093571,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,17,40,514.00522577936,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,16,41,515.36144119489,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,15,40,505.23689360539,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,8,13,571.96593390152,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,27,54,544.79516279544,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,12,19,566.52846739025,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,DNF,18,678.85394957153,
Rodeo Cross #1,2022-09-28,C Men,15,29,540,
Rodeocross #2,2022-10-5,C Men,25,38,561.31578947368,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,20,20,605.56979735508,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,DNF,19,612.58807381852,
Rodeocross #3,2022-10-12,C Men,21,28,577.15308144827,
Rodeo Cross #4,2022-10-19,C Men,21,33,573.93693981588,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,18,19,578.18370684556,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,19,21,558.18852951376,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,18,20,575.82926167251,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,22,26,565.11659699421,
Nutty Cross,2022-11-20,Men C35+,11,34,503.06107809491,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C55+,5,8,538.40554352724,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,7,12,562.22918572992,
Folsom RodeoCross #1,2023-09-23,C Men,10,16,555.31298554143,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,6,14,514.2094341471,
Folsom RodeoCross #3,2023-10-11,C Men,16,27,560.23340920962,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,5,13,520.89618094552,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,8,13,541.14170246431,
Nutty Cross 2023,2023-11-18,Men C35+,12,34,503.89006754104,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C55+,7,12,527.59316705688,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C55+,9,12,531.81380842016,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,6,11,524.55635735688,
