Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,53,66,553.46352385187,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,37,39,550.54757746605,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,25,27,593.06348504802,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,22,25,609.68978718887,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,19,19,600.43030977975,
Town Hall Cross,2012-10-6,Single Speed,27,28,603.67380163099,
Town Hall Cross,2012-10-6,Masters 55+,17,19,596.8992624107,
Stoudts Cross,2012-11-4,Men Single Speed  ,39,40,564.28840168928,
Stoudts Cross,2012-11-4,Men Masters  55+,16,17,621.85448176614,
Crossasaurus Awesome,2012-11-11,Men Masters  55-64,9,9,587.27339603146,
Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,11,11,576.62961397973,
Kutztown Cross,2012-11-18,Men Masters 55+ ,10,10,576.34529380722,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,14,16,502.67613191676,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,26,29,642.19006131127,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,27,27,677.6704537057,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,27,32,587.08932402677,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,19,24,561.97393493845,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,22,25,588.8582312875,
Cooper River Cross,2013-10-13,Men Master  50+,27,31,647.73425494095,
Star Rock Cross,2013-10-19,Men Masters  55+,11,17,549.34710356681,
West Chester Cross Classic,2013-10-20,Single Speed,29,33,529.63380649107,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,42,47,670.68533568848,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,14,25,502.5729305536,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,40,45,653.16497258042,
