Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,32,63,540,
BCA Cyclocross,2012-09-23,Men 4,DNF,20,671.24934213761,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,41,97,512.93968394952,
The Night Weasels Cometh,2012-10-3,cat 4,31,89,487.07692059077,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,29,96,474.07143109522,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,27,72,490.82630012094,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,15,88,421.5666591217,
Cycle-Smart International Day 1,2012-11-3,Men 4,34,133,449.88079461438,
Cycle-Smart International Day 2,2012-11-4,Men 4,25,132,435.62001682684,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,15,87,429.75833375837,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,30,37,473.35295806668,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,13,95,412.80010665472,
Baystate Cyclocross Day 1,2012-11-24,Men 4,31,97,457.24645749954,
NBX Gran Prix Day 1,2012-12-1,3 Men,66,86,500.01870758953,
NBX Gran Prix Day 2,2012-12-2,3 Men,61,77,460.46466351758,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,33,60,457.33176870375,
Sucker Brook Cyclocross,2013-09-22,3 Men,DNF,52,547.08741989041,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,44,52,372.06499552461,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,66,119,427.45227201154,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,79,111,460.02487713218,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,50,62,395.87007456136,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,74,120,421.11890664938,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,64,108,392.67673707574,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,58,69,453.50246868411,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,42,51,444.41679938351,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,22,25,355.71186680473,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,47,58,422.44025367419,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,43,51,408.62444908134,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,45,66,377.75511217628,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,50,78,496.19895041057,
Ice Weasels Cometh,2014-12-13,Killer B,51,73,503.43241601544,
The Ice Weasels Cometh,2015-12-12,Killer B Men,37,94,406.79496969848,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,36,64,414.41620265074,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,49,62,413.61550851105,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,57,80,417.30336900761,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),46,84,440.51507384325,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),39,72,426.77701917246,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,50,63,417.40513543053,
