Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,15,28,622.79302534636,
Quad CX 2018,2018-09-9,Men 5,31,36,608.51060221298,
Gateway Hills CX,2018-09-16,Men Cat 5,29,48,571.548832741,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,44,69,594.70320596918,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),76,89,634.86945293144,
Minuteman CX,2018-10-7,Men 5,20,43,532.28090591975,
BossCross,2018-10-8,Men Cat 5,14,38,506.96641638321,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,66,100,586.71904059776,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,66,95,590.50162191723,
Casco Bay Cyclocross,2018-10-21,Men 4/5,54,60,656.35551220216,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,30,41,623.30672098414,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,99,139,599.95291096794,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,79,125,567.05066592332,
The Ice Weasels Cometh,2018-12-8,Beginner Men,27,94,452.8856232074,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,15,28,524.28817029946,
Quad Cross,2019-09-8,Men 4,36,39,628.21636724941,
Quad Cross,2019-09-8,Singlespeed Men,41,50,512.00261310587,
Gateway Hills CX,2019-09-15,Men Cat 4,19,22,571.10097917761,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,50,71,556.86344693713,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,37,42,512.93832915118,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,76,98,573.04482976477,
