Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,183101,Christopher,Jongewaard,Port Adelaide Cycling Club,58:35:00,,220,193.06380218835,
Elite Men,2,122136,Paul,Redenbach,Melbourne Cycling League,4,,187.99710247528,201.89429557812,
Elite Men,3,140714,Allan,Iacuone,St Kilda Cycling Club,49,,227.12570272876,210.72478896789,
Elite Men,4,141429,Daniel,Taylor,Ballarat / Sebastopol Cycling Club,+1:11,,234.27595205365,219.55528235765,
Elite Men,5,140907,William,Ockenden,Carnegie Caulfield CC,+1:39,,271.1114429137,228.38577574742,
Elite Men,6,140720,Nicholas,Norden,St Kilda Cycling Club,+2:47,,242.87559513087,237.21626913719,
Elite Men,7,140756,Gregory,Thorne,Melbourne Cycling League,+3:10,,273.96504247882,246.04676252696,
Elite Men,8,123294,Tom,Ovens,Geelong Cycling Club,+3:56,,249.48802289057,254.87725591672,
Elite Men,9,67313,Adrian,Jackson,Dirt Riders,+4:06,,209.30400689633,263.70774930649,
Elite Men,10,156615,Daniel,Braunsteins,Ballarat / Sebastopol Cycling Club,+4:20,,214.49734725783,272.53824269626,
Elite Men,11,170530,Ashley,Ray,Blackburn Cycling Club INC,+1 lap,,404.45447640148,281.36873608603,
Elite Men,12,170573,Kieran,Thompson,Melbourne University Cycling Club,7,,296.76548906917,290.19922947579,
Elite Men,13,170828,Jeremy,Cameron,St Kilda Cycling Club,26,,305.82748451731,299.02972286556,
Elite Men,14,155889,Beau,Proctor,Albury-Wodonga Panthers Cycling Club,+3:28,,381.67984116852,307.86021625533,
Elite Men,15,155882,Jack,Williams,Carnegie Caulfield CC,+2 laps,,453.14914367819,316.6907096451,
Elite Men,16,141634,Tom,Mcquillan,Brunswick Cycling Club,19,,401.50224186075,325.52120303486,
Elite Men,17,141436,Nicholas,Rhodes,Geelong,+2:51,,327.24829961568,334.35169642463,
Elite Men,18,141131,Jacob,Sutherland,Brunswick Cycling Club,+5:29,,337.8978296068,343.1821898144,
Elite Men,DNF,123303,Aaron,Batchelor,Brunswick Cycling Club,,,360.21091457956,360.84317659393,
Elite Women,1,135323,April,Mcdonough,Geelong MTB,51:35:00,,341.22488156499,341.22488156499,
Elite Women,2,141541,Emma,Keogh,Brunswick Cycling Club,+1:00,,460.83731201644,409.67743417662,
Elite Women,3,155908,Nina,Kerr,Ballarat / Sebastopol Cycling Club,+3:10,,490.31079033927,431.64297317704,
Elite Women,4,135319,Tessa,Fabry,Brunswick Cycling Club,+6:00,,418.71554416271,453.60851217745,
Elite Women,5,141405,Nadia,Combe,Hawthorn Cycling Club,+1 lap,,517.00459310015,475.57405117786,
Elite Women,6,157784,Phoebe,Venables,Brunswick,+5:47,,570.62989348838,497.53959017827,
Elite Women,7,170597,Meghan,Thomas,You Yangs Mountain Bike Inc,+2 laps,,741.52927619302,519.50512917868,
Elite Women,8,140951,Tory,Thomas,Team Mount Beauty,+3 laps,,399.07297030194,541.47066817909,
Junior Men 17,1,156685,Mitchell,Snowball,Hawthorn Cycling Club,44:57:00,,,,
Junior Men 17,2,140730,James,Mountain,Brunswick Cycling Club,+2:02,,,,
Junior Men U15,1,158813,Lachlan,Mcconnell,Victorian Interschools Cycling Series,42:55:00,,,,
Junior Men U15,2,169261,Cooper,Northey,Alpine Cycling Club,10,,,,
Junior Men U15,3,169262,Sam,Northey,Alpine Cycling Club,+1 lap,,,,
Junior Men U15,4,170569,Campbell,Mcconnell,Brunswick Cycling Club,+1:46,,,,
Junior Men U19,1,140734,Piper,Albrecht,Castlemaine Rocky Riders,45:35:00,,,,
Junior Men U19,2,155898,Alexander,Matthews,Geelong MTB,11,,,,
Junior Men U19,3,141457,Henry,Rawling,Brunswick Cycling Club,+1:04,,,,
Junior Men U19,4,140733,Anakin,Williams,Carnegie Caulfield CC,+1:42,,,,
Junior Men U19,5,140735,Dillon,Swifte,Croydon Cycleworks,+5:48,,,,
Junior Women U15,1,183096,Madelin,Redenbach,MTBA,46:01:00,,,,
Junior Women U19,1,158809,Phoebe,Thompson,none,53:39:00,,,,
Junior Women U19,2,170601,Ella,Baxter,Brunswick Cycling Club,+1 lap,,,,
Masters Men 1,1,141774,Andrew,Sleeman,Australian Defence Force Cycling Club,49:27:00,,327.12034585578,310.16834256498,
Masters Men 1,2,170529,Richard,South,Geelong Mountain Bike Club,49,,360.78767851802,357.59882511061,
Masters Men 1,3,170577,Jamie,Whitfield,Hawthorn Cycling Club,+1:19,,345.98645084282,405.02930765624,
Masters Men 1,4,170535,Jake,Turnbull,Yack Tracks,+1 lap,,526.61813900952,452.45979020188,
Masters Men 1,5,170586,Matthew,Slade,Carnegie Caulfield CC,28,,452.45979020188,499.89027274751,
Masters Men 1,6,141552,Chris,Matthews,Sunbury Cycling Club,+2:40,,509.03498582454,547.32075529314,
Masters Men 1,7,141510,Eric,Johnson,Sunbury Cycling Club,+3:01,,465.78627892725,594.75123783877,
Masters Men 2,1,156617,Ben,May,Geelong Mountain Bike Club,47:44:00,,288.27059533759,257.92808139522,
Masters Men 2,2,170570,Tate,Dogan,Sydney Uni Velo Club,42,,324.73160536253,274.1352732557,
Masters Men 2,3,140743,Brett,Buckland,Alpine Cycling Club,+1:50,,322.55769665072,290.34246511618,
Masters Men 2,4,140802,Mathew,Gray,Brunswick Cycling Club,+1:56,,259.29946047137,306.54965697666,
Masters Men 2,5,140747,Todd,Cuthbert,Geelong MTB,+3:33,,299.506112936,322.75684883713,
Masters Men 2,6,156684,Chris,Early,Southern Masters Cycling Club,+1 lap,,401.24163178858,338.96404069761,
Masters Men 2,7,140739,Stephen,Whiting,Melbourne Cycling League,17,,334.57250261144,355.17123255809,
Masters Men 2,8,155878,Heath,Miller,Sunbury Cycling Club,49,,440.71603838425,371.37842441857,
Masters Men 2,9,141388,Luke,Maher,Brunswick Cycling Club,+1:42,,407.45428829826,387.58561627904,
Masters Men 2,10,140852,Cameron,Mckenzie,Hawthorn Cycling Club,+2:12,,441.63522376123,403.79280813952,
Masters Men 2,11,141046,James,Kirkham,Melbourne Cycling League,+2:47,,420.41340286021,420,
Masters Men 2,12,170548,Ross,Heywood,Beechworth Chain Gang,+2:56,,513.87882815331,436.20719186048,
Masters Men 2,13,141366,Clint,Perrett,Melbourne Cycling League,+3:06,,273.52467341297,452.41438372096,
Masters Men 2,14,183098,Stephen,Sparkes,Coburg Cycling Club,+3:24,,420,468.62157558143,
Masters Men 2,15,141385,Ron,Nott,Melbourne Cycling League,+3:40,,474.20828792276,484.82876744191,
Masters Men 2,16,170582,Warwick,Mcwaters,Geelong Mountain Bike Club,+4:46,,491.23441774239,501.03595930239,
Masters Men 2,17,183099,Shane,Flint,Beechworth Chain Gang,+4:50,,420,517.24315116287,
Masters Men 2,18,155890,David,Diviny,Coburg Cycling Club,+2 laps,,535.23032797175,533.45034302334,
Masters Men 2,19,141376,Casey,Wall,Brunswick Cycling Club,26,,435.4607891708,549.65753488382,
Masters Men 2,20,140822,Michael,Frank,Sunbury Cycling Club,+1:24,,541.40159416458,565.8647267443,
Masters Men 2,DNF,155896,Hajir,Hamedani,Melbourne Cycling League,,,650.23117842893,598.27911046526,
Masters Men 3,1,140748,Simon,Bishop,Melbourne Cycling League,46:32:00,,257.87307871276,257.87307871276,
Masters Men 3,2,123293,Warrack,Leach,Melbourne Cycling League,45,,217.28247747736,284.38292932277,
Masters Men 3,3,140750,Andrew,Low,RedHill,+1:54,,361.25966038043,305.44869708351,
Masters Men 3,4,141430,Julien,Fleurus,Melbourne Cycling League,+2:45,,311.56021715767,326.51446484425,
Masters Men 3,5,118230,Paul,Cullen,Brunswick Cycling Club,+4:12,,359.92139199557,347.58023260499,
Masters Men 3,6,156681,Ben,Kraus,Beechworth Chain Gang,+4:21,,411.07247140337,368.64600036573,
Masters Men 3,7,141071,Chris,Smith,St Kilda Cycling Club,+1 lap,,609.47148159279,389.71176812647,
Masters Men 3,8,170528,Paul,Munro,Melbourne University Cycling Club,+1:00,,424.89489576827,410.77753588721,
Masters Men 3,9,141582,Anthony,Netkow,Carnegie Caulfield CC,+1:23,,404.35970718556,431.84330364795,
Masters Men 3,10,140814,Evan,Armstrong,Brunswick Cycling Club,+1:42,,421.13272845486,452.90907140869,
Masters Men 3,11,124989,Nicholas,Cotterell,Brunswick Cycling Club,+2:08,,410.48260037105,473.97483916943,
Masters Men 3,12,141396,Rob,Moss,Brunswick Cycling Club,+3:05,,479.66690503142,495.04060693017,
Masters Men 3,13,141384,Guy,Mclaren,Melbourne Cycling League,+2 laps,,556.12515501371,516.10637469091,
Masters Men 3,14,156587,Adam,Walsh,Southern Masters Cycling Club,14,,528.77710692306,537.17214245165,
Masters Men 4,1,170585,Christopher,Doe,Beechworth Chain Gang,46:00:00,,330.54662371977,306.33805538246,
Masters Men 4,2,141781,Tim,Northey,Alpine Cycling Club,7,,419.10663971786,332.02408884401,
Masters Men 4,3,155867,James,Morton,Geelong Mountain Bike Club,48,,347.35430624088,357.71012230555,
Masters Men 4,4,140751,Cam,Woolcock,Hawthorn Cycling Club,+1:22,,352.34753410376,383.3961557671,
Masters Men 4,5,141522,Marc,Loeliger,Red Hill Riders MTB,+1:55,,381.49129629934,409.08218922864,
Masters Men 4,6,141459,Wes,Samson,Beechworth Chain Gang,+2:56,,417.21646517944,434.76822269019,
Masters Men 4,7,141394,Paul,Kelly,Brunswick Cycling Club,+6:03,,501.8018725856,460.45425615173,
Masters Men 4,8,141390,Dominic,Cryan,St Kilda Cycling Club,+1 lap,,573.90448605265,486.14028961328,
Masters Men 4,9,183100,Jason,Walker,N/A,+1:37,,540,511.82632307482,
Masters Men 4,10,157012,Troy,Laws-herd,None,+1:58,,511.50815776246,537.51235653637,
Masters Men 4,11,141052,Craig,Simons,MTBA 8-week trial,+1:58,,540,563.19838999791,
Masters Men 4,12,141401,Robert,Srbinovski,Sunbury Cycling Club,+ 2laps,,640.37114868296,588.88442345946,
Men Masters 10,1,183083,Andrew,Campbell,Alpine Cycling Club,48:33:00,,,,
Men Masters 5,1,140833,Brett,Kellett,Geelong Cycle Club,41:06:00,,293.85006903812,293.85006903812,
Men Masters 5,2,140834,Lee,Floyd,Geelong MTB,+2:00,,343.11668165946,369.73524324895,
Men Masters 5,3,141379,Lars,Cortsen,St Kilda Cycling Club,+1 lap,,447.71268607482,414.06665546617,
Men Masters 5,4,140839,Stephen,Bick,Coburg Cycling Club,+1:06,,458.3980676834,458.3980676834,
Men Masters 5,5,141400,Tim,Rawling,Brunswick Cycling Club,+1:51,,523.15489961523,502.72947990062,
Men Masters 5,6,141378,Christopher,Black,Melbourne Cycling League,+2:21,,516.04948769011,547.06089211785,
Men Masters 5,7,170542,Haydn,Mclean,Brunswick Cycling Club,+2 laps,,513.13811938081,591.39230433507,
Men Masters 6,1,155871,Garron,Buckland,Alpine Cycling Club,43:59:00,,377.10402770898,312.40153645344,
Men Masters 6,2,140772,Craig,Peacock,MTBA,+1:14,,334.23442713584,326.82410010977,
Men Masters 6,3,140873,Chris,Dimos,Listerfield district trail riders,+1 lap,,330,341.24666376609,
Men Masters 6,4,183095,Derek,Visser,Beechworth Chain Gang,+1:01,,330,355.66922742241,
Men Masters 6,5,141397,Glenn,Tarran,St Kilda Cycling Club,+1:38,,565.58643096062,370.09179107873,
Men Masters 6,6,140771,Sean,Pie,Lysterfield District Trail Riders,+2 laps,,662.72207349254,384.51435473505,
Men Masters 7,1,170540,Paul,Hamilton,Warrandyte MTB Club,46:00:00,,,,
Men Masters 8,1,140776,Michael,Lawson,Bicisport,42:38:00,,,,
Men Masters 8,2,141511,Hans,Werner,FTF,+1 lap,,,,
Men Masters 9,1,170563,David,Wohlers,Wangaratta Cycling Club,45:45:00,,,,
Women Masters 1,1,140759,Aroha,Yates,Forrest MTB,37:46:00,,512.67672350746,488.68341886547,
Women Masters 1,2,141426,Kate,Keown,Brunswick Cycling Club,+1:49,,528.84851277867,513.57503881067,
Women Masters 1,3,141531,Sarah,Knights,Brunswick Cycling Club,+2:54,,587.41949326543,538.46665875586,
Women Masters 1,4,170594,Sarah,Turnbull,--,+3:25,,589.08030402709,563.35827870106,
Women Masters 1,5,170592,Kia,Matley,Brunswick Cycling Club,+4:27,,548.4733347057,588.24989864626,
Women Masters 1,6,170851,Sarah,Thompson,Team Mount Beauty,+6:41,,665.01207877775,613.14151859146,
Women Masters 1,7,171044,Belle,Williams,St Kilda Cycling Club INC,+1 lap,,702.01992868633,638.03313853666,
Women Masters 1,8,170600,Fiona,Herbert,You Yangs,53,,667.70527543507,662.92475848185,
Women Masters 2,1,155911,Nicole,Buckland,Alpine Cycling Club,37:19:00,,524.35905557825,442.6278787512,
Women Masters 2,2,140165,Brooke,Sutcliffe,Vikings Cycling Club ACT,+1:24,,449.16590507361,469.14509509717,
Women Masters 2,3,156609,Nicole,Weckert,N/A,+4:03,,501.90130185213,495.66231144315,
Women Masters 2,4,141122,Keely,Samson,Sunbury Cycling Club,+6:26,,608.9310576364,522.17952778913,
Women Masters 2,5,155919,Jane,Register,Full Gas Pedallers,+1 lap,,712.58296104151,548.6967441351,
Women Masters 2,6,170855,Claire,Chandler,,+2:15,,520,575.21396048108,
Women Masters 3,1,141442,Melissa,Vandewater,Lysterfield District Trail Riders,37:23:00,,,,
Women Masters 3,2,155906,Simona,Infantino,Melbourne Cycling League,+1:42,,,,
Women Masters 3,3,141406,Jo,Hunter,Melbourne Cycling league,+2:30,,,,
Women Masters 3,4,183097,Maria,Frischmann,Beechworth Chain Gang,+2:50,,,,
Women Masters 4,1,139033,Diane,Nelson,Melbourne Cycling League,39:11:00,,,,
Women Masters 4,2,142068,Tanya,Sturt,Carnegie Caulfield CC,+4:51,,,,
Women Masters 4,3,141425,Lara,Srbinovski,Sunbury Cycling Club,+1 lap,,,,
Women Masters 4,4,156613,Martyn,Taylor,Melbourne Cycling League,+2 laps,,,,
Women Masters 4,5,170599,Miranda,Robinson,Hawthorn Cycling Club,+1:36,,,,
Women Masters 5,1,170587,Leanne,Hoffman,Southern Masters Cycling Club,41:16:00,,,,
Women Masters 5,2,141424,Tanya,Simpson,Plenty Gorge MTB,+2:03,,,,
Women Masters 5,3,140763,Jo,Cullen,Alpine Cycling Club,+1 lap,,,,
Women Masters 5,DNF,170853,Alix,Watson,Preston Cycling Club,,,,,
Women Masters 6,1,142069,Heather,Curtis,MTBA,43:05:00,,,,
