First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Mckean,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,5,20,324.8844165103,
Justin,Mckean,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 1/2/3,2,3,,
Justin,Mckean,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 1/2/3,1,3,,
Justin,Mckean,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,4,20,280.30477793185,
Justin,Mckean,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 1/2/3,3,5,,
Justin,Mckean,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 1/2/3,1,4,,
Justin,Mckean,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 1/2/3,4,5,,
Justin,Mckean,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 1/2/3,4,8,333.78828539575,
Justin,Mckean,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 1/2/3,2,8,312.7461056391,
Justin,Mckean,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 1/2/3,3,5,,
Justin,Mckean,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 123,1,6,289.80331677251,
Justin,Mckean,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,11,12,409.047353658,
Justin,Mckean,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,5,14,316.47829820121,
Justin,Mckean,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,4,12,341.74573765716,
Justin,Mckean,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,5,15,323.79895148937,
Andrew,Mcintyre,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,3,11,470.28349469785,
Justin,Mckean,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,5,16,295.35359764841,
Andrew,Mcintyre,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 15-18 Cat 4/5,5,6,549.98133768249,
Andrew,Mcintyre,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,4,9,531.46024141395,
Justin,Mckean,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,9,15,361.38571747685,
Andrew,Mcintyre,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,5,8,540,
Justin,Mckean,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,6,25,304.51335891982,
Justin,Mckean,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,8,27,316.3977014226,
Justin,Mckean,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,5,30,280.17022942042,
Robert,Cole,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,13,30,514.34044760779,
Robert,Cole,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,3,35,398.61802042845,
Justin,Mckean,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,5,25,294.69965707363,
Justin,Mckean,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,9,44,290.9744567973,
Justin,Mckean,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,28,37,455.8726623534,
Justin,Mckean,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,4,51,267.33858569164,
Justin,Mckean,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,1,49,265.47927001714,
Justin,Mckean,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,3,45,272.6641209859,
Silas,Moorefield,Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,13,21,315.2232940897,
Silas,Moorefield,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,12,25,304.63777858531,
Silas,Moorefield,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,4,23,356.99193623858,
Silas,Moorefield,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,3,25,353.36767405976,
Silas,Moorefield,NCCX #13,2014-01-5,Men CX3  ,1,15,332.66747384228,
Silas,Moorefield,NCCX Race #12,2014-01-4,Men CX3  ,5,19,362.72489893843,
Silas,Moorefield,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,55,55,505.72523978475,
Silas,Moorefield,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,15,60,327.94623544177,
Silas,Moorefield,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,2,25,338.43612460598,
Silas,Moorefield,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,4,30,350.75047258788,
Silas,Moorefield,NCCX #6 ,2013-11-17,Men CX3,2,21,351.68514805829,
Silas,Moorefield,NCCX #7,2013-11-16,Men Junior15-18  1-18,2,14,404.12775062792,
Silas,Moorefield,NCCX #7,2013-11-16,Men CX3,25,29,514.66011621378,
Silas,Moorefield,NasCross,2013-11-10,Men  CX3   ,8,29,372.9879009443,
Silas,Moorefield,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,1,40,313.48351560673,
Silas,Moorefield,Lion Cross,2013-10-20,Men CX3,6,42,368.38546767966,
Silas,Moorefield,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,4,42,357.95326374938,
Silas,Moorefield,Cross Festivus,2012-12-9,Men CX4  ,28,65,517.02988907118,
Silas,Moorefield,Cross Festivus,2012-12-9,Men Junior  15-18,3,9,501.90705572991,
Bradley,Johnson,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,57,57,680.99798813486,
Silas,Moorefield,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,4,13,450.39366561052,
Silas,Moorefield,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,14,14,692.30137080588,
Bradley,Johnson,Crossroads Grand Prix,2012-11-18,Men CX4  ,28,51,541.72337719411,
Davy,Overcash,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,51,79,576.44271555367,
Bradley,Johnson,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,43,73,553.5,
Davy,Overcash,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,44,73,555.75,
Bradley,Johnson,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,61,64,643.54334178553,
