Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2012-10-28,Women  Juniors 6--9,1,2,,
Iowa CX Championship Recovery Race,2012-12-2,Mixed  Juniors 6--18,2,7,421.66666666667,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Junior,5,6,482.47857035876,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Junior,3,4,,
Capital City Cross,2013-09-28,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,10,11,696.78165958106,
Capital City Cross,2013-09-29,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,5,7,551.94869868594,
Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5 Junior 1-18,1,1,,
Oakley Night Cap Cross,2013-10-19,Mixed Cat 1/2/3/4/5 Juniors 6-18,11,12,608.43497135358,
Spooky Cross Day 1,2013-11-2,Women  Juniors 10-18,1,1,,
Spooky Cross Day 2,2013-11-3,Women  Juniors 10-18,2,3,,
NE state CX Championship,2013-11-10,Women junior 10-18,2,2,,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Junior 10-14,1,2,,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Junior 10-14,1,1,,
Dirty Wooden Shoe Day 1,2014-09-13,Men Juniors under 19,4,4,,
Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 4,5,7,625.23790937024,
Oakley Night Cap Cross Day 1,2014-09-27,Juniors 9-18 Open,9,12,526.13840800885,
Oakley Night Cap Cross Day 2,2014-09-28,Juniors 9-18 Open,5,5,,
Capital City Cross,2014-10-18,Juniors 9-18 Open,3,5,,
Spooky Cross Day 1,2014-11-1,Women Juniors 10-18,2,3,,
Spooky Cross Day 2,2014-11-2,Women Juniors 10-18,4,4,,
Spooky Cross Day 2,2014-11-2,Women Cat 4,11,11,695.27091736015,
Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,7,9,656.55088058117,
Jingle Cross Day 3,2014-11-16,Women Juniors 10-14 Cat 1/2/3/4,5,7,589.34045452413,
Cunningham Cross,2014-11-22,Women Junior 10-18 Open,2,2,,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 3/4,7,8,674.56034575865,
Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,12,12,607.97253159204,
Iowa State Cyclocross Championships,2014-12-6,Women Cat 4,4,4,,
Dirty Wooden Shoe Day 1,2015-09-12,Open,8,15,400,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,12,25,500,
Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,8,10,543.6270677874,
Trek CXC Cup Day 1,2015-10-10,Women Juniors 11-12 Cat 3/4,1,3,,
Trek CXC Cup Day 2,2015-10-11,Women Juniors 11-12 Cat 3/4,1,1,,
Sunnyside Cyclocross,2015-10-17,Juniors 9-18 Open,4,6,512.29860855983,
Spooky Cross Day 1,2015-10-31,Women Juniors 10-18,3,4,,
Spooky Cross Day 1,2015-10-31,Women Cat 4,10,11,658.21610179933,
Spooky Cross Day 2,2015-11-1,Women Juniors 10-18,3,4,,
Spooky Cross Day 2,2015-11-1,Women Cat 4,6,7,608.32199673208,
Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,16,29,551.09073617642,
Iowa State Cyclocross Championships,2015-11-14,Women Cat 4,6,6,671.2698347647,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,19,25,647.59908696267,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women JR 9-13,5,9,558.79179217886,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women JR 9-13,5,12,550.05821105778,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women JR 9-13,3,9,514.35669749508,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,15,17,598.62320284924,
Cross Revolution #1,2016-09-18,Junior Girls 10-12,1,6,,
Cross Revolution #1,2016-09-18,Cat. 3 Women,5,13,520.41607546267,
Jingle Cross Day 1,2016-09-23,Women Juniors 13-15,2,11,510.02778300249,
Jingle Cross Day 3,2016-09-25,Women Juniors 13-15,2,10,501.05689714388,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,DNF,18,637.03335198526,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,10,16,530.8741064082,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 3,4,6,528.85432277288,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2003/2004,1,9,556.84320189935,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,15,18,587.29154045311,
Cross Revolution #3,2016-10-23,Junior Girls 13-14,1,5,,
Cross Revolution #3,2016-10-23,Cat. 3 Women,9,11,552.0756352403,
MFG CX  - North 40,2016-10-30,Cat 3 Women,DNF,16,626.72763152091,
MFG CX  - North 40,2016-10-30,Jr Girls 2003/2004,1,7,,
Deschutes River CX NWCXX,2016-11-5,Junior Girls 13-14,1,2,,
Cross Revolution #4,2016-11-6,Junior Girls 13-14,1,4,,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,9,26,486.08082564129,
Cross Revolution #5,2016-11-20,Junior Girls 13-14,1,3,,
Cross Revolution #5,2016-11-20,Cat. 3 Women,6,8,544.66507724054,
Cross Revolution #6,2016-11-27,Junior Girls 13-14,1,4,,
Cross Revolution #6,2016-11-27,Cat. 3 Women,9,11,558.33259176868,
Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 13-14 Open,2,2,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,13,20,545.49281350045,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,1,11,443.03258087588,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,3,18,470.12094138367,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Women,1,15,448.08823611404,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,8,13,467.23917341927,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,1,15,431.59927231608,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,3,16,448.83201627993,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,8,10,478.1642535862,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,10,16,518.2432458697,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,1,16,416.24739725653,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Women,3,14,441.11466318753,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,5,27,433.60705958117,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,2,10,430.62855711589,
 NWCXCUP Race #4,2017-12-3,Women Open,20,21,542.20366668198,
 NWCXCUP Race #5,2017-12-10,Open Women,5,11,425.48905923298,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,13,14,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,8,9,464.55663765005,
US Cross Nationals Day 3,2018-01-11,Women 11-22,13,36,469.00037782113,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,5,30,453.66160961075,
NWCX Cup #1,2018-09-8,Women Open,5,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,6,20,475.27399319573,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,3,14,436.39821247946,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,7,18,469.14649907958,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,6,21,449.93981678516,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,18,29,500.92543208778,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,3,18,416.0153773175,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,4,24,425.90214016082,
Deschutes River CX,2018-10-20,Open Women,6,9,458.07099560601,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,2,15,406.13937952969,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,3,17,411.58301767371,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,1,21,382.01935332888,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,6,9,435.91747157797,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,2,15,404.09141902233,
Woodland Park,2018-11-18,Cat 3 Women,4,28,401.9017095627,
Woodland Park,2018-11-18,Single Speed Women,10,28,453.05579354119,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,1,13,368.08951224776,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,16,20,481.0427822377,
WSBA Cyclocross Championships,2018-12-2,Women Open,10,15,469.43342505297,
Ruts and Guts,2018-12-8,Women Cat 1/2/3,6,11,465.03162502735,
Ruts and Guts,2018-12-9,Women Cat 1/2/3,4,8,455.10750494806,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,8,45,419.84452567116,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,5,35,391.16761252863,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,7,19,475.16663378585,
Bavarian CX Day 1,2019-09-21,Wave 2,30,38,576.85991681571,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Women,2,11,447.86701261774,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,4,16,445.51457195599,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,17,31,495.86185729045,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,14,22,507.05046787801,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,11,20,513.10678765187,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,13,21,428.51981541168,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,11,11,488.5538434927,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,11,11,488.5538434927,
MFG Cyclocross North 40,2019-11-3,Elite Women,7,11,472.82068938676,
MFG Woodland Park,2019-11-17,Elite Women,12,16,484.87739449155,
Bridge City CX,2019-11-24,Wome 1/2/3,9,39,380.50966090665,
Lutherwood Cross,2019-11-30,Women A,4,10,416.69965598231,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,9,18,478.23387050784,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,13,40,466.64393196011,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,18,37,472.13161955261,
CXR #1 Arlington,2021-09-19,Cat 1/2 Women,5,9,438.56389018318,
Charm City Cross,2021-10-2,Women 17-18,9,12,466.41869598806,
Charm City Cross,2021-10-3,Women 17-18,10,12,503.97581961313,
Trek CX Cup,2021-10-8,Women  UCI Junior 17-18,5,7,495.68114847513,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,9,30,443.93685863893,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,2,27,410.49094745763,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Women,8,9,510.82846935932,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Juniors UCI 17-18,2,7,416.83165437275,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Juniors UCI 17-18,3,6,444.14655561657,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Women,8,10,490.92803788568,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,5,12,448.34877651713,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,10,14,463.41773410262,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,15,24,526.58044487535,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,15,15,489.7674712604,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,19,30,538.80444589355,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,14,30,442.99537872834,
Devo Cross,2022-08-20,Women  Cat 1/2/3,4,4,,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,11,28,455.28480606673,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,22,30,528.55018663362,
Kings CX Day 1,2022-10-22,Women Open Pro,26,28,499.03986342223,
Kings CX Day 2,2022-10-23,Women Open Pro,23,26,487.19823803866,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,11,18,505.15728497544,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,17,17,492.25488560882,
Pan American Championships,2022-11-4,Women 19-22,13,14,459.84811366072,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,43,46,515.16544848582,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,37,40,516.87646194704,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,22,22,570.53054667656,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,16,17,499.79826620649,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,25,42,483.50946332178,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,21,25,503.93240543706,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,33,39,384.60786807707,
Kings CX,2023-10-21,Women UCI Pro,30,33,540.17599615608,
Kings CX,2023-10-22,Women UCI Pro,28,32,519.69380763242,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,20,20,504.94145008283,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,11,11,499.67591909785,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,14,26,498.6802338596,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,19,22,577.44366974605,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,25,41,509.45292970565,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,19,23,495.43126384095,
