Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Waterloo CX,2018-11-24,Elite Category 5,11,15,570.66245784465,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,63,69,607.57650741733,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,55,61,620.15671759801,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 50+ Category 4/5,5,8,557.08035207458,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,26,37,597.81319371843,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,59,66,640.31840760334,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,26,46,567.94410475337,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,53,75,625.82666157639,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,31,38,621.60909510546,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,22,34,583.24975499744,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,25,36,610.82523284669,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,27,33,520.022799156,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,37,57,611.61947595709,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,24,46,568.59311675159,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,27,39,591.27542322909,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,30,38,589.53243509383,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,35,40,528.10527445816,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,21,45,524.66087706999,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,21,35,571.39230205567,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,26,49,547.66671664909,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,23,38,581.87184723203,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,40,44,611.67571645205,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,24,43,556.56687219643,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,22,43,537.19810562365,
