Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,18,24,775.49229880352,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,35,41,895.14856201375,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,39,43,838.21184737615,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,22,28,824.62494589048,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,24,29,896.95004648949,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,19,26,803.60789228922,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,22,28,880.05682120419,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,31,35,870.5184574528,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,33,38,806.01693258208,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,29,36,831.2429122021,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,19,20,799.5937882739,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,32,34,953.50439571242,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,21,23,890.19379546886,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,33,38,837.49601087888,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,25,33,871.64645611394,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,19,22,735.56399232395,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,23,30,776.47054758201,
