First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Stone,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A,2,7,424.15990678879,
Ryan,Rinn,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,5,10,254.69535748298,
Erin,Stone,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A,5,9,448.32332322079,
Ryan,Rinn,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A,3,8,250.98061021136,
Erin,Stone,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A,3,9,426.8373258059,
Ryan,Rinn,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,4,13,247.3513422232,
Erin,Stone,Cross Infestation,2023-12-3,Women SS,1,2,,
Ryan,Rinn,Cross Infestation,2023-12-3,Men A,7,26,236.93375147541,
Ryan,Rinn,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,5,14,237.87413552676,
Erin,Stone,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A Women,1,6,409.82317928339,
Erin,Stone,Nutty Cross 2023,2023-11-18,Women 35+,1,7,417.53619604016,
Erin,Stone,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A Women,1,7,417.53619604016,
Sebastian,Karreth,Surf City All Hallow's Cross CX2,2023-10-29,Tracklocross Open Elite,5,9,313.80468033879,
Ryan,Rinn,Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,7,21,241.04642366671,
Erin,Stone,Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed Women Elite,1,5,,
Erin,Stone,Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed Women Elite,1,5,,
Sebastian,Karreth,Surf City All Hallow's Cross CX1,2023-10-28,Tracklocross Open Elite,2,10,312.31870494001,
Ryan,Rinn,Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,5,20,230.53851719406,
Ryan,Rinn,Bariani CX,2023-10-8,Pro/A Men,2,18,223.34569975224,
Erin,Stone,Bariani CX,2023-10-8,Women Singlespeed,2,4,,
Ryan,Rinn,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,2,15,241.78761864061,
Erin,Stone,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A Women,1,4,,
Ryan,Rinn,VSRTCX,2023-09-23,Pro Men / Open A,4,17,243.67723062457,
Randy,Shelton,Cross Infestation,2022-12-4,Master Men A 45+,4,19,268.46576785116,
Erin,Stone,CCCX #1 Manzanita,2022-11-27,Singlespeed Women Elite,1,1,,
Ryan,Rinn,CCCX #1 Manzanita,2022-11-27,Elite Men A,4,13,255.77894291353,
Randy,Shelton,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,3,11,291.94363592183,
Ryan,Rinn,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,5,13,245.14734481961,
Randy,Shelton,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,5,13,304.66321398889,
Ryan,Rinn,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,2,11,229.85400462021,
Sebastian,Karreth,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,10,10,371.45595196177,
Ryan,Rinn,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,8,35,219.11057397163,
Erin,Stone,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed Women,3,4,,
Edward dorsey,Edward dorsey,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,14,41,385.39792708283,
Sebastian,Karreth,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,15,41,387.48393749957,
Ryan,Rinn,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,8,38,221.84788630682,
Randy,Shelton,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,16,38,271.70044202749,
Edward dorsey,Edward dorsey,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,29,38,352.71084507359,
Sebastian,Karreth,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,30,38,358.94241453868,
Erin,Stone,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed Women,2,2,,
Randy,Shelton,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,15,19,378.59691816698,
Ryan,Rinn,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,2,20,220.71941647062,
Ryan,Rinn,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,3,26,227.93271521535,
Erin,Stone,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed Women,1,4,,
Ryan,Rinn,Mare Island PedalFest,2022-09-25,Pro Men / Elite A,5,15,261.5390447181,
Erin,Stone,Mare Island PedalFest,2022-09-25,Master Women 35+,2,3,,
Ryan,Rinn,VSRTCX 2022,2022-09-24,Pro Men/Open,3,16,237.55454688642,
Randy,Shelton,VSRTCX 2022,2022-09-24,Master A Men 45+,13,15,392.56223778099,
Erin,Stone,VSRTCX 2022,2022-09-24,Women Single Speed,1,2,,
Ryan,Rinn,2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,2,5,,
Erin,Stone,2021 NorCal CX District Championships,2021-12-19,Single Speed Women A,2,2,,
Randy,Shelton,2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,4,15,272.35036696331,
Ryan,Rinn,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,46,90,311.68422850081,
Randy,Shelton,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,18,53,294.8472310599,
Ryan,Rinn,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,13,29,288.13476119813,
Randy,Shelton,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,10,22,329.00504372619,
Ryan,Rinn,Cross Infestation,2021-12-5,Open A,2,15,227.0080514328,
Ed,Dorsey,Cross Infestation,2021-12-5,Open A,11,15,344.89874009508,
Christian,Mundloch,Cross Infestation,2021-12-5,Open B,28,30,468.00042427633,
Zach,Bass,Cross Infestation,2021-12-5,Master Men A 35+,10,10,505.62872517814,
Randy,Shelton,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,7,21,310.34669301859,
Randy,Shelton,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,5,22,269.12454748477,
Ryan,Rinn,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,8,28,260.28668483344,
Edward,Dorsey,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,24,28,347.93818964529,
Randy,Shelton,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,4,24,254.83364886967,
Ryan,Rinn,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,6,31,230.61563272643,
Edward,Dorsey,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,20,31,322.1630335504,
Daniel,Winterberg,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,18,40,480.229435361,
Ryan,Rinn,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,4,16,223.26855859112,
Edward,Dorsey,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,16,16,305.98524645249,
Daniel,Winterberg,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,18,25,532.60546310192,
Ryan,Rinn,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,3,16,241.06802994587,
Edward,Dorsey,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,12,16,286.02802017747,
