Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Men C,16,44,493.17716531394,
Hood River Double Cross #1,2008-09-20,Men C,12,20,542.58388495298,
Battle at Barlow,2008-09-28,Category C,6,64,457.26040915297,
Cross Crusade #1,2008-10-5,Category C,120,134,670.89972025753,
Cross Crusade #3,2008-10-19,Category C,10,137,427.91241549143,
Cross Crusade #4,2008-10-25,Category C,3,64,416.76028976042,
Cross Crusade #5,2008-10-26,Category C,2,103,,
Cross Crusade #6,2008-11-2,Category B,42,98,397.24730981829,
Cross Crusade #7,2008-11-9,Category B,61,88,506.25889392705,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,61,95,487.37789109769,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,16,28,321.03532128144,
Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,8,13,289.02361648766,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,6,56,388.53561906541,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),15,47,492.14503706962,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),3,75,436.59324635693,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),36,52,470.72680111624,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),18,76,368.84333792427,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),16,47,386.29702997892,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),24,57,390.73231158007,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,22,77,392.91233456913,
