Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,28,61,539.51871491398,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,5,21,463.71437162222,
Spring Mountain Cyclocross,2007-11-4,Men Category C,6,43,,
HPCX,2007-11-11,C Men                                    77       ,34,76,501.80245553361,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,9,40,433.49582024973,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,25,80,507.6,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,20,125,489.17647058824,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,41,73,494.56167909379,
Granogue Cross UCI C2,2009-10-17,C Men,26,103,460.82854364641,
Wissahickon Cross,2009-10-18,C Men                           ,21,92,,
Beacon Cross,2009-10-31,Cat 4 Men,12,58,450.10010932569,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,12,57,458.62229349732,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,11,57,457.1065768193,
Nittany Lion Cross,2010-09-12,Men 4   ,47,103,543.38730123789,
Charm City Cross,2010-09-18,C Men,38,107,525.99301289392,
Granogue Cross Day 2,2010-10-17,Category:         C Men,39,103,508.17486632491,
Beacon Cross,2010-10-30,C Men,17,78,439.04684732758,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),13,69,428.825106922,
Phelps School Cyclocross,2010-11-13,C MEN,12,50,459.79722246671,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,31,99,503.65300905616,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,27,93,500.03310183699,
