Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2019-01-11,Men Elite,36,67,229.97128783292,
Spanish National Championships,2020-01-10,Men Elite,31,61,222.72770374601,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,21,70,274.67637079447,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,27,82,209.05365610674,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,36,80,242.53598893547,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,36,72,237.78014525056,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,34,64,241.95916846061,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,42,89,246.82886394629,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,54,85,257.43925637818,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,25,52,235.0491561279,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,16,33,224.54622077622,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,15,31,229.22717204818,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,23,40,244.18831212112,
Spanish National Championships,2022-01-7,Men Elite,26,43,252.22572673857,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,38,75,251.96777669459,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,25,69,233.34894821788,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,14,44,228.93574157487,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,16,49,230.46586791314,
Ziklo Kross Igorre,2022-12-11,Men Elite,32,50,275.08564460764,
Spanish National Championships,2023-01-15,Men Elite,29,50,229.26825376694,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,16,43,226.7796467825,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,17,33,220.50573016551,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,27,51,244.77456618414,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,53,55,319.90799800639,
