Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat CX2/3  00-99,1,59093,Timothy,Jenkinson,Industry Nine Cycling Team,,325110,340.18903493361,234.25096364186,
Men Cat CX2/3  00-99,2,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,277.4901675988,238.31833844716,
Men Cat CX2/3  00-99,3,41645,Thatcher,Hurt,Boone Bike,,258195,244.61273104975,242.38571325246,
Men Cat CX2/3  00-99,4,2545,Tim,Barrett,Roswell Bicycles,,152291,204.36735870332,246.45308805776,
Men Cat CX2/3  00-99,5,25294,Jeremiah,Dyer,SmartStop/MOB p/b Ridley,,281799,304.66520832271,250.52046286306,
Men Cat CX2/3  00-99,6,54383,Zeb,King,SmartStop/MOB p/b Ridley,,307756,349.36196501345,254.58783766836,
Men Cat CX2/3  00-99,7,5208,David,Wood,Liberty Bikes,,38850,246.36401960074,258.65521247366,
Men Cat CX2/3  00-99,8,2405,Randy,Shields,Carolina Masters,,32470,253.54488910428,262.72258727896,
Men Cat CX2/3  00-99,9,3805,James,Wittwer,App State,,187255,377.70283550758,266.78996208426,
Men Cat CX2/3  00-99,10,8806,Eric,White,Chainheart,,185963,337.20924424155,270.85733688956,
Men Cat CX2/3  00-99,11,59518,Scott,Cowart,,,332466,329.31404068131,274.92471169486,
Men Cat CX2/3  00-99,12,59043,Andrew,Hager,Industry nine/ highland brewing,,282941,358.03377941837,278.99208650016,
Men Cat CX2/3  00-99,13,54373,Frank,Mandaro,Spin-Tech Training/Beer City Bicycles,,186545,420.11144089493,283.05946130546,
Men Cat CX2/3  00-99,14,51721,Jesse,Pipes,Boone Velo,,257009,327.29289439612,287.12683611076,
Men Cat CX2/3  00-99,15,51734,Linus,Owen-garni,Garneau Custom p/b Powerbar,,271287,367.78611494539,291.19421091606,
Men Cat CX2/3  00-99,16,60185,Nathan,Larson,Lees McRae College,,215328,322.4387405477,295.26158572136,
Men Cat CX2/3  00-99,17,2639,Luke,Winger,Lees-McRae Cycling Team Coach,,91941,349.60414301932,299.32896052666,
Men Cat CX2/3  00-99,18,54368,Richard,Tsui,Cycleworks - Mt. Airy,,205667,346.5084627661,303.39633533196,
Men Cat CX2/3  00-99,19,54367,Justin,Mckean,Giordana Cliff Bar Brica,,283843,304.94807696856,307.46371013726,
Men Cat CX2/3  00-99,20,73833,Josh,Oxendine,Asheville Bicycle Racing Club,,275965,400,311.53108494257,
Men Cat CX2/3  00-99,21,51678,Nolan,Tankersley,TCRC,,298437,366.16973990421,315.59845974787,
Men Cat CX2/3  00-99,22,25310,Baird,Sills,Clemmons Bicycle racing,,239845,337.76644341175,319.66583455317,
Men Cat CX2/3  00-99,23,51853,Todd,Whitescarver,App State University,,305418,419.23931212366,323.73320935847,
Men Cat CX2/3  00-99,24,54369,Walker,Shaw,NCCX,,285782,317.18634963512,327.80058416377,
Men Cat CX2/3  00-99,25,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,342.26922095844,331.86795896907,
Men Cat CX2/3  00-99,26,20919,Eric,Smith,na,,358315,542.65208989889,335.93533377437,
Men Cat CX2/3  00-99,27,51644,Keith,Handlon,HappyTooth/Bandwidth.com,,298994,350.83841063876,340.00270857967,
Men Cat CX2/3  00-99,28,66049,Samuel,Massie,Lees Mcrae College,,292642,405.47720529307,344.07008338497,
Men Cat CX2/3  00-99,29,17027,Elliott,Caldwell,Raw Talent Ranch/Cyclelife,,288737,355.76542429417,348.13745819027,
Men Cat CX2/3  00-99,30,48512,Dylan,Knutson,Bianchi/Grand Performance,,281816,342.38739084604,352.20483299557,
Men Cat CX2/3  00-99,31,59384,Evan,Wynn,Velosports Racing Asheville,,249535,430.21353640379,356.27220780087,
Men Cat CX2/3  00-99,32,48452,Aaron,Casey,Mud Sweat and Gears CX,,300913,432.80479938958,360.33958260617,
Men Cat CX2/3  00-99,33,72186,Cody,Johnson,Florida State University,,,334.315844865,364.40695741147,
Men Cat CX2/3  00-99,34,21938,Wilson,Hale,James River Velo Sport,,264006,420.54587410641,368.47433221677,
Men Cat CX2/3  00-99,35,73834,Jake,Boone,Lees-McRae Cycling Team,,284344,400,372.54170702207,
Men Cat CX2/3  00-99,36,59461,Steve,Noiret,Cycle-SmartInc.,,333626,402.54875784916,376.60908182737,
Men Cat CX2/3  00-99,37,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,364.45233341128,380.67645663267,
Men Cat CX2/3  00-99,38,73835,Russell,Lacy,CRCA/L. Raphel - Leopard Cycles,,,400,384.74383143797,
Men Cat CX2/3  00-99,39,51582,Carl,Peltzer,Clemmon's Bike Shop,,251499,419.02561066532,388.81120624327,
Men Cat CX2/3  00-99,40,54370,Luca,Shaw,NCCX,,285781,426.24071532383,392.87858104857,
Men Cat CX2/3  00-99,41,54371,John,Wofford,Hearts Racing Club,,219168,395.24504646457,396.94595585387,
Men Cat CX2/3  00-99,42,5719,Ian,Mcshane,Red Zone Cycling,,257336,351.98775062688,401.01333065917,
Men Cat CX2/3  00-99,43,14197,Stephen,Smith,Raleigh All Stars,,195910,395.46016521869,405.08070546447,
Men Cat CX2/3  00-99,44,69529,Andrew,Mitchertree,,,126985,375.51532814716,409.14808026977,
Men Cat CX2/3  00-99,45,28902,Jimm,Mcelroy,VeloSports Racing,,240433,398.90289280986,413.21545507507,
Men Cat CX2/3  00-99,46,58350,Brian,Bilich,Revolution Cycles,,278487,412.11302098245,417.28282988037,
Men Cat CX2/3  00-99,47,51840,Raymond,Laffin,NCCX,,60474,412.47254753243,421.35020468567,
Men Cat CX2/3  00-99,48,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,404.17467002685,425.41757949097,
Men Cat CX2/3  00-99,49,54382,Ezra,Mullen,Lees-McRae Cycling Team Coach,,262103,400,429.48495429627,
Men Cat CX2/3  00-99,50,36664,Kyle,Mcnamee,Team Hoffenchard,,251843,443.30016466742,433.55232910157,
Men Cat CX2/3  00-99,51,70289,George,Garvick,Appalachian State University Cycling Team,,340986,444.10692965489,437.61970390688,
Men Cat CX2/3  00-99,52,51743,Douglas,Ahrens,Studio7,,328830,430.55978964653,441.68707871218,
Men Cat CX2/3  00-99,53,71813,Alvin,Thomas,Revolution Cycles,,180595,400,445.75445351748,
Men Cat CX2/3  00-99,54,20477,Jesse,Stidham,Mud Sweat & Gears,,270613,362.49914649126,449.82182832278,
Men Cat CX2/3  00-99,55,59407,Kelly,Holmes,Mock Orange Racing,,50913,442.11859286848,453.88920312808,
Men Cat CX2/3  00-99,56,5700,Randy,Murray,SGN Life Sciences pb Knott Berger Miller,,173506,309.19536644884,457.95657793338,
Men Cat CX2/3  00-99,57,18778,Justin,Evans,Hawley's Bicycle World Racing Team,,267363,358.37070254469,462.02395273868,
Men Cat CX2/3  00-99,58,39363,Eddie,Murray,Nouveau Velo Cycling Team,,235813,297.45292251467,466.09132754398,
Men Cat CX2/3  00-99,59,55953,Christopher,Constantin,Nouveau Velo,,55651,411.75324114155,470.15870234928,
Men Cat CX2/3  00-99,60,41639,Zachary,Felpel,team alliance environmental,,220467,365.52582335208,474.22607715458,
Men Cat CX2/3  00-99,61,25441,Matt,Grainger,Cyclocossworld.com Grassroots,,191087,472.83562046841,478.29345195988,
Men Cat CX2/3  00-99,62,49443,Justin,Bristol,Cycle-SmartInc.,,296567,436.91292629004,482.36082676518,
Men Cat CX2/3  00-99,63,70320,Owen,Simpson,Fuji,,206017,468.50485865937,486.42820157048,
Men Cat CX2/3  00-99,64,35262,James,Harnois,Lees McRae Cycling Team,,241478,403.27710730844,490.49557637578,
Men Cat CX2/3  00-99,65,35909,Matt,Goddard,Youngblood Bicycles,,296206,427.74143288993,494.56295118108,
Men Cat CX2/3  00-99,66,23596,Ronnie,Bratcher,Aarons p/b New England Financial,,4666,461.13807767159,498.63032598638,
Men Cat CX2/3  00-99,67,39690,Brian,Sain,Inland Construction/Back to Dirt Racing,,255774,316.70027315623,502.69770079168,
Men Cat CX2/3  00-99,68,36650,Ken,Klatte,Hoffenchard,,295110,443.20596055371,506.76507559698,
Men Cat CX2/3  00-99,69,73836,Taylor,Little,Chainheart p/b Beach Builders,,321642,400,510.83245040228,
Men Cat CX2/3  00-99,70,70315,Boyd,Johnson,Team Globalbike,,103689,357.89544645714,514.89982520758,
Men Cat CX4  00-99,1,51852,Corey,Davis,na,,336388,540,387.89284707979,
Men Cat CX4  00-99,2,72333,Will,Massey,Virginia Tech Cycling,,299663,440.87683631275,392.77471124675,
Men Cat CX4  00-99,3,34069,Richard,Stem,Specialized Dumonde Tech,,299933,426.64094285712,397.65657541371,
Men Cat CX4  00-99,4,39692,Jacob,Aber,Bike Stop Pro Team,,292434,460.7014690502,402.53843958068,
Men Cat CX4  00-99,5,59397,Wojtek,Dyszkiewicz,Uptown Cycles p/b 36th Street Racing,,352302,467.45527256571,407.42030374764,
Men Cat CX4  00-99,6,10342,Jay,Middleton,,,94365,428.90328277602,412.3021679146,
Men Cat CX4  00-99,7,71803,Michael,Potter,Appalachian State,,359849,505.52533963734,417.18403208156,
Men Cat CX4  00-99,8,72334,Mike,Breitenbach,CVRD/u-neak DESIGNS,,282515,500.3507345251,422.06589624853,
Men Cat CX4  00-99,9,51653,Connor,Tankersley,MSG/TCRC,,298438,444.94647550893,426.94776041549,
Men Cat CX4  00-99,10,51742,Daniel,Allen,Clemmons Bicycle,,274192,541.30834620548,431.82962458245,
Men Cat CX4  00-99,11,60281,Daniel,Jones,Les Amis,,290193,540,436.71148874942,
Men Cat CX4  00-99,12,73820,Cris,Bifaro,,,179030,540,441.59335291638,
Men Cat CX4  00-99,13,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,455.31942591479,446.47521708334,
Men Cat CX4  00-99,14,30010,Jonathan,Davis,Code One,,70290,483.73042211505,451.35708125031,
Men Cat CX4  00-99,15,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,367.11120392675,456.23894541727,
Men Cat CX4  00-99,16,69489,Travis,Arnold,Hawley's Bicycle World Race Team,,1962,382.24568544366,461.12080958423,
Men Cat CX4  00-99,17,50401,Jacob,Smith,,,320250,492.62994622965,466.0026737512,
Men Cat CX4  00-99,18,59519,Burke,Hutcheson,Team Hammercross,,289174,414.56601451669,470.88453791816,
Men Cat CX4  00-99,19,51780,Tomas,Kelemen,,,303168,463.61064685736,475.76640208512,
Men Cat CX4  00-99,20,73821,Keith,Marek,Brevard College,,305493,540,480.64826625209,
Men Cat CX4  00-99,21,73822,Andrew,Bick,,,,540,485.53013041905,
Men Cat CX4  00-99,22,51605,Alex,Warren,Happy Tooth/Bandwidth.com,,316148,540,490.41199458601,
Men Cat CX4  00-99,23,54409,Joe,Wiswell,Pirate Race Productions,,311308,510.60223826896,495.29385875298,
Men Cat CX4  00-99,24,56878,Jonathan,Martin,Hawley's Bicycle World,,152009,406.50721834068,500.17572291994,
Men Cat CX4  00-99,25,69494,Anthony,Zanca,Team Hoffenchard,,230992,530.75513814647,505.0575870869,
Men Cat CX4  00-99,26,51741,Zachary,Arensman,NC State Wolfpack,,286179,467.44061620141,509.93945125386,
Men Cat CX4  00-99,27,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,523.34199976813,514.82131542083,
Men Cat CX4  00-99,28,20448,Larry,Bishop,MSG Cyclocross,,257317,502.42120601844,519.70317958779,
Men Cat CX4  00-99,29,72339,Oliver,Donkervoet,Virginia Tech,,299938,522,524.58504375475,
Men Cat CX4  00-99,30,72175,Joseph,Bolton,Wake Forest Cycling,,334462,631.69005683966,529.46690792172,
Men Cat CX4  00-99,31,59468,Rob,Anthony,,,494041,604.40208286432,534.34877208868,
Men Cat CX4  00-99,32,73823,Brandon,Milet,Brevard College,,276068,540,539.23063625564,
Men Cat CX4  00-99,33,59472,Tony,Zaffino,,,334836,476.96583620089,544.11250042261,
Men Cat CX4  00-99,34,25839,Josh,Baker,Hoffenchard,,2332,540,548.99436458957,
Men Cat CX4  00-99,35,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,489.79649674841,553.87622875653,
Men Cat CX4  00-99,36,118172,John,Gardner,Virginia Polytechnic University,,285036,520.84612629467,558.7580929235,
Men Cat CX4  00-99,37,54390,Julio,Lopez,Fiets Maan Racing,,304192,525.82808774138,563.63995709046,
Men Cat CX4  00-99,38,59385,William,Sumner,City Loop Mafia/CycleTherapy,,256544,540,568.52182125742,
Men Cat CX4  00-99,39,73824,Adam,Downs,Lees-McRae Cycling Team,,306825,540,573.40368542439,
Men Cat CX4  00-99,40,51779,Adam,Koch,,,121699,555.26209025929,578.28554959135,
Men Cat CX4  00-99,41,51765,Timothy,Skelding,RevolutionCycleSports SGN LifeSci - Knott Berger,,173892,554.77553623062,583.16741375831,
Men Cat CX4  00-99,42,73825,Chad,Storck,Hoffenchard,,,540,588.04927792528,
Men Cat CX4  00-99,43,71812,C,Jennings woods,Team Cycle-Smart,,289591,604.55602967509,592.93114209224,
Men Cat CX4  00-99,44,73826,Chris,Meyers,Round Table CX,,,540,597.8130062592,
Men Cat CX4  00-99,45,59482,Rob,Keener,,,366658,405.54366183237,602.69487042616,
Men Cat CX4  00-99,46,73827,Mike,Nichols,,,,540,607.57673459313,
Men Cat CX4  00-99,47,73828,Eric,Bercume,Lees-McRae Cycling,,280672,540,612.45859876009,
Men Cat CX4  00-99,48,73829,John,Vanderwerf,,,114217,540,617.34046292705,
Men Cat CX4  00-99,49,73830,Charlie,Mckenzie,,,370967,540,622.22232709402,
Men Cat CX4  00-99,50,73831,Stephen,Vogel,Wake Forest University Cycling,,324128,540,627.10419126098,
Men Cat CX4  00-99,51,73832,Clifford,Hanson,,,358738,540,631.98605542794,
Men Cat CX4  00-99,52,95202,John,Smith,Moots,,174404,392.87370441221,636.86791959491,
Men Cat CX4  00-99,53,66002,Raymond,Compton,Roundtable CX,,278866,536.18622819662,641.74978376187,
Men Cat CX4  00-99,54,57746,Brendan,Murray,E2C2,,258383,573.18983646432,646.63164792883,
Men Cat CX4  00-99,55,51715,Larry,Gibson,Revolution Cycles,,282339,481.16901860066,651.5135120958,
Men Cat CX4  00-99,56,60229,Thomas,Esposito,Hawley's Bicycle World Race Team,,172830,438.92542938048,656.39537626276,
Men Elite Masters 35+ (CX123)  34-99,1,59046,Jacob,Mcgahey,ABRC,,108366,249.77365745796,205.74837954198,
Men Elite Masters 35+ (CX123)  34-99,2,4686,Pascal,Bussières,Team Spirit GTH Cannondale,,,201.95661055975,210.06058992489,
Men Elite Masters 35+ (CX123)  34-99,3,51834,Sonni,Dyer,Fiets-Maan Racing p/b: Studio7Multisport,,54348,246.61206601895,214.37280030781,
Men Elite Masters 35+ (CX123)  34-99,4,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,, 23836,229.78502784771,218.68501069073,
Men Elite Masters 35+ (CX123)  34-99,5,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,255.77134639973,222.99722107365,
Men Elite Masters 35+ (CX123)  34-99,6,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,254.65741268068,227.30943145656,
Men Elite Masters 35+ (CX123)  34-99,7,51670,Patrick,Weddell,W2F,,165037,289.71627629767,231.62164183948,
Men Elite Masters 35+ (CX123)  34-99,8,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,260.52072137776,235.9338522224,
Men Elite Masters 35+ (CX123)  34-99,9,51828,Eric,Marland,Boone Velo,,91085,267.65546679331,240.24606260532,
Men Elite Masters 35+ (CX123)  34-99,10,51833,Chris,Bennett,Boone Velo,,3315,257.04205713626,244.55827298823,
Men Elite Masters 35+ (CX123)  34-99,11,19203,Todd,Hunter,Garneau Customs p/b PowerBar/Wenzel Coaching,,178827,282.81808997413,248.87048337115,
Men Elite Masters 35+ (CX123)  34-99,12,69554,Christopher,Blake,Bitter Dose Cycling,,3868,249.97364743157,253.18269375407,
Men Elite Masters 35+ (CX123)  34-99,13,59042,Bob,Wright,Chainheart Cycling Studio,,185424,283.77647209629,257.49490413699,
Men Elite Masters 35+ (CX123)  34-99,14,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,299.26171755233,261.8071145199,
Men Elite Masters 35+ (CX123)  34-99,15,23565,Eric,Neely,Epic Cutoms,,143600,243.33843293906,266.11932490282,
Men Elite Masters 35+ (CX123)  34-99,16,54425,Jason,Morgan,NCCX,,113325,244.96469703898,270.43153528574,
Men Elite Masters 35+ (CX123)  34-99,17,23575,Perry,Thomas,Newl Leaf Adventures,,99609,260.99948819003,274.74374566866,
Men Elite Masters 35+ (CX123)  34-99,18,59102,Hugh,Moran,Asheville Bicycle Racing Club,,180136,346.78618959727,279.05595605157,
Men Elite Masters 35+ (CX123)  34-99,19,2303,Shey,Lindner,C-Town Bikes,,195152,247.39068734062,283.36816643449,
Men Elite Masters 35+ (CX123)  34-99,20,69518,Russel,Henderson,nccx,,269863,340.0841223444,287.68037681741,
Men Elite Masters 35+ (CX123)  34-99,21,2313,Todd,Braswell,Fiets Maan Racing,,101225,341.38532110082,291.99258720033,
Men Elite Masters 35+ (CX123)  34-99,22,35891,Mark,Overby,Garneau Custom p/b PowerBar,,247907,315.38221097689,296.30479758325,
Men Elite Masters 35+ (CX123)  34-99,23,51733,Dale,Zuckert,Inland Contruction,,122216,373.09470625074,300.61700796616,
Men Elite Masters 35+ (CX123)  34-99,24,59471,James,Pittman,Carolina Fatz,,334412,404.80167386129,304.92921834908,
Men Elite Masters 35+ (CX123)  34-99,25,51884,Jeff,Varner,SmartStop/M.O.B p/b Ridley,,270356,305.90759371962,309.241428732,
Men Elite Masters 35+ (CX123)  34-99,26,44107,Randy,Jones,Garneau Custom p/b PowerBar,,202057,368.52673709363,313.55363911492,
Men Elite Masters 35+ (CX123)  34-99,27,2326,Timothy,Hopkin,NCCX,,16709,272.44928362489,317.86584949783,
Men Elite Masters 35+ (CX123)  34-99,28,23697,Cleve,Blackwell,Piedmont Orthopedic AssociatesCycling Team,,144020,291.9685590518,322.17805988075,
Men Elite Masters 35+ (CX123)  34-99,29,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,342.54843247403,326.49027026367,
Men Elite Masters 35+ (CX123)  34-99,30,51839,Michael,Tennyson,SmartStop Mock Orange Bikes p/b Ridley,,271297,360.18695838629,330.80248064659,
Men Elite Masters 35+ (CX123)  34-99,31,43373,Scott,Mcallister,Regulator Cycling,,242947,321.21816762124,335.1146910295,
Men Elite Masters 35+ (CX123)  34-99,32,124394,Todd,Davis,KCOI Boulevard,,159250,289.02769781034,339.42690141242,
Men Elite Masters 35+ (CX123)  34-99,33,2248,John,Baxter,Raleigh AllStars,,2962,368.98993378847,343.73911179534,
Men Elite Masters 35+ (CX123)  34-99,34,7572,Brian,Schultz,Asheville Bicycle Racing Club,,197637,360.34158980209,348.05132217826,
Men Elite Masters 35+ (CX123)  34-99,35,2195,Michael,Seek,MSG Cyclocross,,123810,329.53296963073,352.36353256117,
Men Elite Masters 35+ (CX123)  34-99,36,59104,Gen,Kogure,Piedmont Orthopedic Associates,,52491,405.10262741215,356.67574294409,
Men Elite Masters 35+ (CX123)  34-99,37,36084,Shawn,Moore,Fiets Maan Racing,,24958,344.97986188903,360.98795332701,
Men Elite Masters 35+ (CX123)  34-99,38,51731,David,Hause,Bitter Dose,,62197,389.00334100837,365.30016370993,
Men Elite Masters 35+ (CX123)  34-99,39,59446,Michael,Byrd,Giordana Clif Bar,,118798,377.0741568911,369.61237409285,
Men Elite Masters 35+ (CX123)  34-99,40,51620,Jason,Mccarter,Garneau Custom p/b Powerbar,,167367,337.7032184352,373.92458447576,
Men Elite Masters 35+ (CX123)  34-99,41,33841,Jack,Brown,Fiets Maan Racing,,138754,355.74039075734,378.23679485868,
Men Elite Masters 35+ (CX123)  34-99,42,73843,Stephen,Caskey,POA Cycling Team,,155731,330,382.5490052416,
Men Elite Masters 35+ (CX123)  34-99,43,59501,Timothy,Tobbe,ABRC,,53594,384.71526439921,386.86121562452,
Men Elite Masters 35+ (CX123)  34-99,44,73844,Marios,Georgiou,ABRC,,104484,330,391.17342600743,
Men Elite Masters 35+ (CX123)  34-99,45,54323,Brian,Hackathorne,Unattached,,177246,380.48701703966,395.48563639035,
Men Elite Masters 35+ (CX123)  34-99,46,33589,Robert,Derose,,,172794,400.6446695052,399.79784677327,
Men Elite Masters 35+ (CX123)  34-99,47,36085,Shaw,Brown,Boone Velo,,5152,380.43723062671,404.11005715619,
Men Elite Masters 35+ (CX123)  34-99,48,12011,Robert,Pugh,Fiets Maan Racing,,28821,339.77814408206,408.4222675391,
Men Elite Masters 35+ (CX123)  34-99,49,16788,Thomas,Wilson,youngblood,,38592,534.57631017578,412.73447792202,
Men Elite Masters 35+ (CX123)  34-99,50,59539,Thomas,Vandevender,Motion Makers/ I9,,104864,322.17805988075,417.04668830494,
Men Elite Masters 35+ (CX123)  34-99,51,73845,Kevin,Spradlin,Pisgah Area Cycling,,274006,330,421.35889868786,
Men Elite Masters 35+ (CX123)  34-99,52,35149,Robb,Peterson,Cycleworks,,270019,307.36280843205,425.67110907077,
Men Elite Masters 35+ (CX123)  34-99,53,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,345.49405074214,429.98331945369,
Men Elite Masters 35+ (CX123)  34-99,54,51838,Matthew,Canter,Hearts Racing Club,,6024,283.14234070343,434.29552983661,
Men Elite Masters 35+ (CX123)  34-99,55,59028,Jay,Westbrook,Chainheart,,163511,278.8852263602,438.60774021953,
Men Masters 45+ (CX123)  44-99,1,51675,Robert,Colbert,SmartStop/MOB,,302233,311.02155480112,268.27943237418,
Men Masters 45+ (CX123)  44-99,2,22789,Daryl,Rains,Smart Stop/MOB,,64810,318.07167881234,276.01038754086,
Men Masters 45+ (CX123)  44-99,3,5700,Randy,Murray,SGN Life Sciences pb Knott Berger Miller,,173506,309.19536644884,283.74134270755,
Men Masters 45+ (CX123)  44-99,4,59025,Jeffrey,Haase,ABRC,,14517,317.77535123657,291.47229787424,
Men Masters 45+ (CX123)  44-99,5,25111,Cameron,Brantley,Asheville Cyclocross,,59324,320.05151933974,299.20325304093,
Men Masters 45+ (CX123)  44-99,6,51835,Marcus,Jones,Sycamore Cycles / Crosstown Velo,,92985,291.54368841349,306.93420820761,
Men Masters 45+ (CX123)  44-99,7,13985,William,Macy,,,255531,372.36015257649,314.6651633743,
Men Masters 45+ (CX123)  44-99,8,29452,Steve,Carpenter,Peloton - Specialized,,6222,449.638355985,322.39611854099,
Men Masters 45+ (CX123)  44-99,9,6147,David,Moore,Carolina Flyers,,24903,354.66232734927,330.12707370768,
Men Masters 45+ (CX123)  44-99,10,59407,Kelly,Holmes,Mock Orange Racing,,50913,442.11859286848,337.85802887436,
Men Masters 45+ (CX123)  44-99,11,3281,Joe,Collins,Papa John's Racing Team,,204563,402.64835791699,345.58898404105,
Men Masters 45+ (CX123)  44-99,12,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,359.33683950296,353.31993920774,
Men Masters 45+ (CX123)  44-99,13,51617,Michael,Ventola,Pre-Reg.com,,48468,308.06370250406,361.05089437443,
Men Masters 45+ (CX123)  44-99,14,51812,Andrew,Good,Giordana Clifbar BRICA,,141589,402.08799911516,368.78184954111,
Men Masters 45+ (CX123)  44-99,15,51816,Todd,Thornton,raleigh all stars,,35532,379.90572149444,376.5128047078,
Men Masters 45+ (CX123)  44-99,16,16052,Michael,Mueller,Berger Hardware Bikes,,46688,380.36551003744,384.24375987449,
Men Masters 45+ (CX123)  44-99,17,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,388.1021386601,391.97471504118,
Men Masters 45+ (CX123)  44-99,18,59047,Daniel,Hitchcock,Asheville Bicycle Racing Club,,303426,401.1195260544,399.70567020786,
Men Masters 45+ (CX123)  44-99,19,51813,Daniel,Potts,Full Spectrum Racing,,135598,371.28856084214,407.43662537455,
Men Masters 45+ (CX123)  44-99,20,13906,Blair,Fraley,Echelon Cycling Team,,193213,425.22523809412,415.16758054124,
Men Masters 45+ (CX123)  44-99,21,12141,James,Behning,CTown Bikes,,106306,398.29181436133,422.89853570793,
Men Masters 45+ (CX123)  44-99,22,33823,Steve,Stidham,Mud Sweat & Gears,,269869,463.42012203231,430.62949087462,
Men Masters 45+ (CX123)  44-99,23,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,447.58825099198,438.3604460413,
Men Masters 45+ (CX123)  44-99,24,59035,Jeffrey,Linnen,msg,,110848,476.00173384053,446.09140120799,
Men Masters 45+ (CX123)  44-99,25,54417,Arthur,Danfy,spinx bike race team,,8604,425.80063737042,453.82235637468,
Men Masters 45+ (CX123)  44-99,26,51713,Ed,Mckee,Ken's Bike Shop,,303063,439.42315837461,461.55331154137,
Men Masters 45+ (CX123)  44-99,27,46181,Debbie,Gillespie,Pumps 'n Hose,,272883,499.33646440236,469.28426670805,
Men Masters 45+ (CX123)  44-99,28,23596,Ronnie,Bratcher,Aarons p/b New England Financial,,4666,461.13807767159,477.01522187474,
Men Masters 45+ (CX123)  44-99,29,51718,Austin,Temple,Hearts Racing Team,,189384,442.29404374713,484.74617704143,
Men Masters 45+ (CX123)  44-99,30,54416,Andrew,Danfy,,,76585,470.03371606216,492.47713220812,
Men Masters 45+ (CX123)  44-99,31,51814,James,Edwards,Inland Construction,,53917,451.25874214629,500.2080873748,
Men Masters 45+ (CX123)  44-99,32,41472,Chip,Duckett,SmartStop/MOB,,233657,313.73745597773,507.93904254149,
Men Masters 45+ (CX123)  44-99,33,60741,Rob,Moran,SmartStop MOB Cx p/b Ridley,,89780,313.93105151204,515.66999770818,
Men Masters 45+ (CX123)  44-99,34,69558,Kurt,Massey,Revolution Cycle Sports,,155127,434.23145231933,523.40095287487,
Men Masters 55+ (CX123)  54-99,1,69481,Barney,Baxter,Mock Orange,,56193,374.77047175038,314.35780760715,
Men Masters 55+ (CX123)  54-99,2,33652,Richard,Mauney,Fulton Flyers - Toyota Forklifts of Atlanta,,149109,335.66644817401,331.99305928859,
Men Masters 55+ (CX123)  54-99,3,34919,,Anthony,Van Dessel Factory Team,,126767,378.6110586489,349.62831097003,
Men Masters 55+ (CX123)  54-99,4,2419,Dwight,Wyatt,Carolina Fatz,,220066,356.11661409655,367.26356265146,
Men Masters 55+ (CX123)  54-99,5,51621,Dale,Bryant,Sandhills Cycling Club,,166563,420.16931769577,384.8988143329,
Men Masters 55+ (CX123)  54-99,6,73850,Gerard,Remery,gtc,,140930,540,402.53406601433,
Men Masters 55+ (CX123)  54-99,7,51846,David,Stevens,Raleigh All Stars-,,248476,432.34256580788,420.16931769577,
Men Masters 55+ (CX123)  54-99,8,51667,Richard,Jennings,Mock Orange,,300718,416.84498381728,437.80456937721,
Men Masters 55+ (CX123)  54-99,9,2220,Kerry,Shields,smartstop/mock orange bikes p/b ridley,,32468,454.05345355671,455.43982105864,
Men Masters 55+ (CX123)  54-99,10,2420,Andrew,Ammon,carolina master,,89565,376.33473376612,473.07507274008,
Men Masters 55+ (CX123)  54-99,11,25101,David,Fuller,Cycles de Oro/ Greensboro Velo,,55527,493.75568400052,490.71032442151,
Men Masters 55+ (CX123)  54-99,12,51631,Neal,Kaplan,Bitter Dose Racing,,178886,470.24276594616,508.34557610295,
Men Masters 55+ (CX123)  54-99,13,53939,Perry,Seltz,Team headstrong,,256075,431.48259012399,525.98082778439,
Men Masters CX4  34-99,1,59505,Johnny,Collins,American Classic/Cycleworks,,304742,432.80949878397,382.79482811272,
Men Masters CX4  34-99,2,59105,Michael,Noonan,Round Table CX,,58876,432.60064556187,390.71180478991,
Men Masters CX4  34-99,3,66040,Walter,Turlington,VeloSports Racing,,197666,485.63042546377,398.6287814671,
Men Masters CX4  34-99,4,56878,Jonathan,Martin,Hawley's Bicycle World,,152009,406.50721834068,406.54575814428,
