First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Makarchuk,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,6,47,288.26148834676,
Ed,Makarchuk,CSAJ CC Albion Cross,2011-11-27,Master 1 Male,5,13,291.13754698976,
Ed,Makarchuk,CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,5,10,288.48202478154,
Kevin,Watson,CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,9,10,329.61910744867,
Ed,Makarchuk,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,11,55,293.43354589273,
Kevin,Watson,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,18,55,343.09239538731,
Mhairi,Gilmore,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,10,14,537.5,
Ed,Makarchuk,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,3,23,289.59090909091,
Kevin,Watson,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,20,23,366.86363636364,
Gord,Woolley,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,22,23,375.95454545455,
Mhairi,Gilmore,Durham Cyclocross Classic,2009-10-10,Senior + Master Female,4,5,,
Ed,Makarchuk,ZM Oktoberfest Cross,2009-10-4,Master 1 Male,3,14,300.5,
Kevin,Watson,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,14,35,388.75,
