Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross,2006-11-5,Men's C,9,34,486.18264705882,
Highland Park Cyclocross,2006-11-12,C Men,45,47,613.95652173913,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,6,35,460.81701477011,
Augusta Cyclocross Series #3,2006-11-19,Men C,6,31,444.23890329797,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,5,54,418.56396092157,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,6,35,431.92879700487,
Van Dessel Hole Shot CX,2007-09-22,Master 35+,14,16,407.54347887948,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,6,30,386.85316954163,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),23,29,481.07176323239,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,10,24,385.03615630907,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,20,69,336.36046056483,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,43,60,452.86190099069,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,5,21,366.6358746576,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),6,11,403.65705920425,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,3,18,352.97437394878,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,3,14,374.82222174496,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,3,42,350.19194838377,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,44,51,364.86711699628,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,43,47,346.77726682779,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,86,99,502.82781612272,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,57,90,485.49428166176,
Granogue Cross,2008-10-18,B Masters/55+,3,77,313.57193876061,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,7,52,331.6491515264,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,20,64,347.45746816581,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,29,52,386.1258405374,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,34,45,492.97453469552,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,2,21,334.56907087348,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,7,20,379.62289866835,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,4,21,364.28834390273,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,48,67,454.40178909225,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,4,73,347.77910317919,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,16,35,426.01192057961,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,51,104,428.91338011303,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,34,100,390.51640166989,
Granogue Cross UCI C2,2009-10-17,B Men,13,104,321.31901032685,
Wissahickon Cross,2009-10-18,B Men                           ,17,94,349.72728725804,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,11,18,287.67837039841,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,8,73,331.84778642273,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),2,18,325.6120961153,
Horseshoe Scramble,2009-11-7,Masters Men 35+,3,17,314.67453836181,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,26,51,336.26143416987,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,22,52,307.00282965734,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,22,46,388.80476389566,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,17,47,373.85355816668,
Staten CX,2009-11-29,Cat 2/3/4 Men,7,25,303.58175879862,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,3,22,303.61202973316,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,1,78,310.0721178558,
Charm City Cross,2010-09-18,B Men,32,112,373.438333524,
Charm City Cross Day 2,2010-09-19,B Men,112,118,609.17265343808,
Charm City Cross Day 2,2010-09-19,Elite Masters,14,68,264.52149471165,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,14,62,259.55148331633,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,11,17,303.12474804228,
Westwood Velo CX 2,2010-10-10,Men Cat1/2/3   ,8,13,281.83459272945,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,21,74,269.20029128261,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,18,78,257.84721903203,
Beacon Cross,2010-10-30,B Men,DNF,71,541.9853854215,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,20,57,276.42993633855,
Staten CX,2010-11-13,Elite Men (1/2/3),22,29,353.578384592,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),15,27,293.3327120134,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),13,23,295.58920468135,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,3,11,306.40759635719,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,5,15,301.69990667082,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,12,69,239.81281335116,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,23,61,298.32722578526,
Charm City Cross Day 1,2011-09-17,Master Men 35+,16,104,259.13646286689,
Charm City Cross Day 2,2011-09-18,Master Men 35+,16,99,263.74881428485,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,16,80,266.46226527095,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,13,100,242.78430655225,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),15,37,289.16629070252,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,14,33,303.09267311543,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,3,23,311.42165405788,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,14,30,305.19847231888,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,15,25,306.45796215549,
SCCX #2,2011-11-27,Elite Men,6,18,272.48714865104,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),2,28,303.43423073251,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,7,15,288.82428436682,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,10,41,249.70312990533,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,10,36,269.23620242148,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,3,70,233.58628123666,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,4,63,255.05564277578,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,3,59,241.95184126007,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,3,68,238.31309554732,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,3,69,239.63410714915,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,10,29,267.98320841268,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,2,32,233.04155288857,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,1,20,226.66017302867,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,1,57,224.32369724545,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,3,43,237.65800882491,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,19,21,306.86606070621,
SCCX ,2012-11-25,Men     Masters 40+  ,1,17,234.80151745114,
Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,5,11,284.7885773588,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,1,39,225.9476817643,
De Koude Ras,2012-12-15,Master 40+,3,12,260.46105525881,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,9,27,286.65034216759,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,26,83,277.8849913382,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,12,83,293.65330703081,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,16,74,318.99410290257,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,14,61,327.16516907863,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,6,71,260.04287351323,
Marty Cross,2013-10-19,Men Master  40-49,5,32,281.99174520238,
Marty Cross Day 2,2013-10-20,Men Master  40-49,9,28,334.0679072805,
Bubblecross,2013-10-27,Masters 40+,23,38,405.80907364998,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,12,50,309.61735192556,
HPCX,2013-11-10,Men Masters  45+,7,48,274.62505544782,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,14,40,337.00527416764,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,10,20,371.67579152951,
Horseshoe Scramble,2013-12-8,Men Masters  40+,7,27,283.42696860728,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,47,92,440,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,29,85,340.31591855663,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,6,34,306.79704627187,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,24,75,348.95695638381,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,37,78,401.59519594157,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,10,64,273.45087692622,
HPCX Day 1,2014-10-18,Men 45+ Masters,14,49,322.93117151333,
HPCX Day 2,2014-10-19,Men 45+ Masters,10,34,320.8463300894,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,12,30,327.53472608107,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,16,51,318.2982584397,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,11,30,314.12198097469,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,8,19,299.61538788314,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,21,36,378.31285517686,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,11,52,358.12297000082,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,19,77,306.71449170335,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,17,68,313.01711569922,
Mill Creek CX,2015-09-20, Men 40+ Masters,7,15,336.07630780461,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,9,18,350.25248882517,
Charm City Cross Day 1,2015-10-10, Men 45+,25,79,332.11625117391,
Charm City Cross Day 2,2015-10-11,Men 45+,16,81,291.25963790095,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,18,46,314.27212218774,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,17,46,324.65586667494,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,9,33,295.87607389062,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,9,23,339.2518756573,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,12,29,294.47881866853,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,DNF,37,559.00725885478,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,17,33,337.9421979002,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,10,46,293.12250608084,
Fair Hill Cross,2016-09-10,Men Masters 45+,10,47,278.0376565691,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,9,74,254.98834104404,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,9,57,276.27992566326,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,38,78,334.47082653519,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,49,62,398.13212921969,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,10,81,259.87351734708,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,8,74,252.72068550044,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,11,46,317.86717955017,
Whirlybird CX,2016-10-22,Men Masters 45+,8,48,279.81197127045,
HPCX Day 1,2016-10-29,Men Masters 45+,39,63,434.51576181401,
HPCX Day 2,2016-10-30,Men Masters 45+,14,49,306.36950977798,
Bubblecross Day 1,2016-11-5,Men Masters 40+,10,21,338.72151905596,
Kutztown,2016-11-12,Men  Masters 45+,12,30,313.49791148851,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,16,43,379.8896058193,
Supercross Cup,2016-11-19,Men Masters 45+,11,52,290.95320672501,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,30,75,340.39643932622,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,31,74,354.89546457578,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,59,97,385.4285693523,
Granogue Cross,2017-09-3,Men Masters 45+,9,34,328.31479709688,
Whirlybird Cross,2017-09-10,Men Masters 45+,15,61,323.46641482035,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,16,72,299.51310587819,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,11,51,303.66115351333,
Bridgeton Cross,2017-09-24,Men Masters 50+,8,20,350.49347890071,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,9,48,329.326798562,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,13,52,313.03946941686,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,5,41,273.28464111046,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,6,36,300.88280527788,
Kutztown CX,2017-10-21,Men Masters 45+,5,12,324.90702686377,
Marty Cross,2017-10-22,Men Masters 50+,6,24,339.74913919797,
HPCX Day 1,2017-10-28,Men Masters 45+,7,53,260.45341587397,
HPCX Day 2,2017-10-29,Men Masters 45+,DNF,29,494.89764704173,
Fair Hill CX,2017-11-4,Men  Masters 45+,10,34,348.75327824584,
SCCX,2017-11-5,Men  Masters 50+,5,20,351.88053372527,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,28,40,445.62638398946,
Rockland County Supercross Cup,2017-11-18,Masters 50,19,49,363.8494633495,
Granogue Cross,2018-09-2,Men Masters 50+,9,47,318.03688535206,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,4,40,282.75903276726,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,6,68,270.87548893434,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,10,50,323.10753004683,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,12,43,356.04390459777,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,10,55,302.22327305778,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,11,52,311.04610257418,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,5,16,339.87463505936,
Kutztown Cross,2018-10-20,Men Masters 50+,5,25,313.78831706442,
HPCX Day 1,2018-10-27,Men Masters 50+,2,14,288.64874699316,
HPCX,2018-10-28,Men Masters 50+,3,25,291.65949780675,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,3,21,296.93623316038,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,4,22,305.75974904797,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,DNF,44,616.27413602502,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,2,10,315.64614101681,
Bubblecross,2019-09-22,Men Masters 50+,8,17,415.41203314034,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,4,14,360.82489806359,
HippoCross,2019-10-5,Men Masters 50+,DNF,12,525.97633095009,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,5,17,346.27603434362,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,4,13,331.69941463673,
Caffeinated Cross,2019-11-2,Men Masters 50+,6,30,311.18385459059,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,1,15,315.04815997742,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,13,31,365.22173491854,
