First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Mallory,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,2,16,369.61343915804,
Jessica,Cutler,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,40,42,521.7238192994,
Shannon,Mallory,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,10,38,374.80181800989,
Jessica,Cutler,US National Championships Day 4,2016-01-8,Women Singlespeed,2,39,323.01973699391,
Jessica,Cutler,MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,2,11,337.92292681762,
Shannon,Mallory,MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,6,10,412.35098904441,
Jessica,Cutler,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,8,31,324.9670232599,
Shannon,Mallory,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,19,31,429.11629316697,
Jessica,Cutler,Ruts and Guts Day 2,2015-12-6,Women Elite UCI,2,17,319.53649641204,
Jessica,Cutler,Ruts and Guts Day 1,2015-12-5,Women Elite UCI,4,20,336.82085699906,
Shannon,Mallory,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,3,11,378.13136929357,
Jessica,Cutler,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,9,31,308.34748219512,
Shannon,Mallory,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,22,31,438.37069456144,
Jessica,Cutler,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,8,34,298.66739172754,
Shannon,Mallory,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,22,34,439.33577985863,
Jessica,Cutler,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,7,32,298.50482663428,
Shannon,Mallory,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,19,32,430.44459382114,
Jessica,Cutler,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,17,40,353.26942151717,
Jessica,Cutler,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,14,39,336.36905590901,
Shannon,Mallory,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,8,17,418.16819990545,
Shannon,Mallory,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,6,19,394.42170657865,
Jessica,Cutler,HPCX Day 2,2015-10-18,Pro Women,7,27,356.61216065417,
Jessica,Cutler,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,11,36,371.59975411152,
Jessica,Cutler,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,11,41,323.82647070282,
Shannon,Mallory,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,2,7,402.32027341125,
Jessica,Cutler,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,16,43,341.74766056227,
Jessica,Cutler,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,17,56,340.84120991821,
Shannon,Mallory,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,8,16,435.27372958938,
Jessica,Cutler,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,22,61,365.85481945874,
Jessica,Cutler,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,6,33,333.07040658736,
Jessica,Cutler,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,22,57,366.67909594586,
Shannon,Mallory,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,2,11,391.010636879,
Jessica,Cutler,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,999,65,598.76155471616,
Jessica,Cutler,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Women,1,10,365.03138240359,
Jessica,Cutler,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,2,19,357.59978460918,
Shannon,A mallory,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,14,22,459.08686321084,
