Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,7,15,489.15490821086,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 3/4,6,17,457.49731140725,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 3/4,14,22,539.58929563441,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,11,19,559.84322066523,
SoCalCross Prestige Series #10,2009-11-15,Singlespeed 3/4,4,10,470,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,7,26,451.85779680749,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,14,23,525.35631206617,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,37,60,420.05399671743,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,7,22,443.63602560722,
Spooky Kross Day 1,2012-10-20,Single Speed B,20,38,514.00652269375,
Spooky Kross Day 2,2012-10-21,Single Speed B,19,22,513.68630067777,
SCPS #8: Velocity Cross,2012-11-4,Men C,7,66,405.74737155755,
SCPS #9: Velocity Cross,2012-11-10,Men C,3,26,419.45826590963,
SCPS #10: SPYclocross,2012-11-11,Men C,4,45,390.5960642143,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,5,15,450.19529270189,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,3,18,440.05277408214,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,6,61,395.63110654554,
CXLA Saturday,2012-12-1,Men C,4,55,375.50795841414,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,2,39,355.11252976082,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,3,24,411.18011236078,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,6,26,480.12684406692,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),DNF,14,547.21466017471,
