Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,7,19,313.83333333333,
Tornado Cross,2010-10-31,CX Masters 35-44,3,5,,
MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,6,11,330.5,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,23,53,316.36527106094,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,16,45,302.6423678004,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,99,151,413.98184651545,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,18,55,279.05595605157,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,16,50,267.31852423878,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,4,8,287.71565103124,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,15,41,283.61303662508,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,45,81,309.89720913249,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,4,13,313.92814343025,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,3,9,303.20848013374,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,4,11,337.49556402578,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,8,13,377.6902886691,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,12,17,343.17633792088,
Cobra-Tornado Cross,2012-12-9,Men Cat 1/2  ,4,5,,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,17,34,301.35985407237,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,18,35,309.97633083493,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,36,60,355.09319904691,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,4,13,313.78693487883,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,88,118,440.02531648707,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,6,14,321.61417034338,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,8,10,344.48008443091,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,4,13,340.2488297728,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 1/2/3/4,2,8,351.10310039456,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,48,65,417.17889553635,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,DNF,64,453.43450527704,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,10,16,412.70531848503,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,12,14,378.13521769412,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,DNF,44,532.31239237809,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,13,39,343.3798082239,
MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,DNF,14,508.21531231109,
