Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,153333,Erik,Nordsæter resell,,,,250,214.06923076923,
Men,2,136781,Fredrik,Haraldseth,,,,211.00882561442,221.25538461538,
Men,3,91608,Morten,Vaeng,,,,255.53846153846,228.44153846154,
Men,4,153335,Marius,Ylven westgaard,,,,250,235.62769230769,
Men,5,136819,Aksel,Fischer aasheim,,,,342.25,242.81384615385,
Men,6,136809,Henrik,Lunder aalrust,,,,250,250,
Men,7,136813,Mathias,Sundquist,,,,250,257.18615384615,
Men,8,136791,Jonas,Abrahamsen,,,,217.46153846154,264.37230769231,
Men,9,139630,Sindre,Reidar hole mohr,,,,372.11932350469,271.55846153846,
Men,10,153336,Nicolas,A m bourdillat,,,,250,278.74461538462,
Men,11,139983,Henrik,Gulsrud,Stavanger SK,,,376.29029431506,285.93076923077,
