Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Men    Cat 4/5,17,77,456.02149797193,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,25,60,522.67756101463,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,20,50,501.58695252731,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,24,46,524.23963556815,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,8,36,451.20758120265,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,15,57,463.55541841161,
BloomingCross,2016-09-18,Men Cat 5,4,46,487.40240484123,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,8,90,419.50485262821,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,1,36,409.78383114919,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,4,40,419.60007882634,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,14,62,437.27375027375,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,2,31,407.06266990171,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,11,55,419.32822695816,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,5,31,411.83464101026,
Hailes Cyclocross Day 2,2017-10-15,Men Cat 3,4,6,399.10398440967,
Cole Cyclocross Cup,2018-10-27,Men Cat 3,11,11,464.76706935485,
