Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,19,78,360.45945945946,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,27,66,374.33333333333,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,11,57,331.27604643177,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,18,45,360.24628049862,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,12,58,334.4165594818,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,14,41,352.1665163429,
Kruger's Kermesse,2007-09-15,Single Speed,20,33,481.76935198363,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,26,88,362.65810355191,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,35,69,399.61727364119,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,47,71,518.7219772334,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,35,85,363.51043217499,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,49,74,523.61015024166,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,7,32,330.96809262086,
Cross Crusade #1,2008-10-5,Singlespeed,DNF,111,771.25863939848,
Cross Crusade #3,2008-10-19,Singlespeed,40,97,473.04713125465,
Cross Crusade #4,2008-10-25,Singlespeed,24,58,374.1678577849,
Cross Crusade #5,2008-10-26,Single Speed,37,77,,
Cross Crusade #6,2008-11-2,Singlespeed,40,94,468.65164704568,
SSCXWC,2008-11-9,SINGLE SPEED MEN,58,139,378.99913804307,
Cross Crusade #7,2008-11-9,Singlespeed,46,88,544.92865239481,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,34,104,403.62369646168,
Cross Crusade #2,2009-10-11,Singlespeed,60,113,441.02330037574,
Cross Crusade #5,2009-10-31,Singlespeed,75,81,560.63634998769,
Cross Crusade #6,2009-11-1,Singlespeed,85,90,562.29423031439,
SSCXWC,2009-11-8,Men SSCXWC,32,213,280.14916203011,
Cross Crusade #1,2011-10-2,Singlespeed,94,122,517.72624760181,
Cross Crusade #2,2011-10-9,Singlespeed,40,78,417.8466635567,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Cross Crusade #4,2011-10-23,Singlespeed,38,88,390.00466149969,
Cross Crusade #7,2011-11-6,Singlespeed,45,92,412.26562269424,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,44,97,414.45339160627,
Cross Crusade: Rainier,2013-10-13,Singlespeed,35,67,405.30767411785,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,60,109,444.65998984962,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,34,99,368.03263081625,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,43,93,410.60232800305,
Portland Trophy Cup,2022-09-6,Open Singlespeed,DNF,33,567.97332580247,
Portland Trophy Cup,2022-09-13,Open Singlespeed,21,37,418.3020757385,
Portland Trophy Cup,2022-09-20,Open Singlespeed,26,53,393.19273329417,
Portland Trophy Cup,2022-10-4,Open Singlespeed,19,51,352.65093037438,
Portland Trophy Cup,2022-10-11,Open Singlespeed,17,58,323.26707655676,
