First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Fuller,Salisbury Cyclocross Race,2011-11-6,Men Masters 55+ (CX123)  55-99,5,7,465.18985152066,
David,Fuller,NCCX #14,2011-01-23,Men Masters 55+  55-99 ,6,8,473.25300625009,
David,Fuller,Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,6,7,512.22551336506,
David,Fuller,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,35,36,645.16857323768,
David,Fuller,Celtic Cross 2011,2011-01-9,Men Masters 55+  55-99 ,5,7,503.32181789451,
David,Fuller,NCCX #10,2011-01-8,Men Masters 55+  55-99 ,8,10,505.6148542898,
David,Fuller,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,7,9,517.50580707884,
David,Fuller,Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,5,7,485.47429589526,
David,Fuller,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,9,11,510.4345688611,
David,Fuller,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,11,13,537.74901881984,
David,Fuller,Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,8,10,512.84544591297,
David,Fuller,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,12,13,554.3839912007,
David,Fuller,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 55+  55-99 ,6,7,,
David,Fuller,Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,8,11,572.4,
David,Fuller,Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,7,11,556.2,
David,Fuller,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,32,36,370.31882690082,
