Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Open Men,6,48,249.41356397954,
Greene Cyclocross,2007-11-4,Open Men,11,39,267.16857343724,
Romp in the Swamp,2008-10-5,Open Men,6,31,232.15,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Men,8,29,233.31881536996,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,7,49,213.82469514513,
Ellison Park Cyclocross,2009-11-1,Open Men,6,70,205.14781238501,
Kissing Bridge Cyclocross,2009-11-14,Open Men,7,28,219.03216625928,
Baer & Associates Cyclocross,2010-09-19,Open Men,12,29,240.28852981493,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,16,22,280.19900039117,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,24,59,384.88276242712,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,2,40,236.20349461867,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 35+,5,10,331.59152502323,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,11,25,267.40933869521,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,2,38,285.45238059827,
Cyclocross in Delaware Park,2010-11-7,Men's Open,9,46,253.12092313533,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,4,39,270.89439706138,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,6,20,298.57888510789,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,11,34,336.33467048459,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,1,14,275.12726521145,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,2,22,289.47165106858,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,3,32,258.01598597973,
Parma Cyclocross,2012-10-21,Masters 40+,1,15,284.39462173389,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,2,14,296.04690638924,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,5,16,334.98663176062,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,6,17,335.93499597104,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,6,22,322.09790959754,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,1,12,333.64825146743,
Cross in the Park,2014-11-2,Masters 40+ (Men),2,21,287.61775155808,
Cross in a Maize,2014-11-8,Masters 40+ (Men),2,6,320.82821222152,
Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,3,11,319.77822430732,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,16,24,393.82631423989,
Grand Island Cyclocross,2015-09-13,master 40 +,6,8,417.77421472916,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,6,17,348.79441674619,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,11,26,336.18671900917,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,16,25,395.02640332701,
Parma Cyclocross,2017-10-8,Men Masters 40+,8,13,429.38835044976,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,7,18,378.970951368,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,8,20,372.68760333587,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 40+,1,5,,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,5,19,342.30461003509,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,36,46,401.63587392723,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,25,47,349.64832675637,
Rochester Cyclocross,2018-09-8,Men Masters 45+,15,42,335.41229865215,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,14,41,365.0730989991,
Webster Park Cyclocross,2018-09-23,Men Masters  40+,2,12,334.66591021537,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,6,23,311.17838488562,
Parma Cyclocross,2018-10-7,Men  Open,6,15,335.01397877723,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,49,102,346.55050528015,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,56,105,384.73694658426,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,7,23,346.31095333882,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,3,23,291.75647727814,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,4,20,310.77784943534,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,12,31,337.93847944421,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,39,83,369.22055990613,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,45,77,380.33603788568,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,10,44,312.9053908494,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,5,23,303.04741448631,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,14,65,294.01660408939,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,9,53,281.75822586621,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,51,111,338.59855074739,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,22,47,368.13251458114,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,15,33,345.39232388638,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,3,22,300.5223429955,
Webster Park Cyclocross,2019-09-22,Men  Category Open,12,17,383.8614418557,
Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,8,12,364.07400915337,
Parma Cyclocross,2019-10-6,Men  Open,15,23,363.74057251621,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,15,42,328.10032327863,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,19,44,342.88251050713,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,7,22,369.0143166163,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,2,16,317.19278429915,
Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,3,11,321.75751537822,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),2,22,315.06943281214,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,12,59,295.0751549323,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,11,51,304.00356406422,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,12,34,347.06739345527,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,10,31,332.80674498911,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,2,15,308.80624357337,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,17,50,342.77598785344,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,11,48,303.16824734101,
Sprague Brook CX,2020-09-6,Men Master 50+ (Open),3,8,373.50692153246,
Arrowhead CX #1,2020-09-27,Men Masters 50+,1,15,295.80150037297,
Parma Cyclocross,2020-10-4,Men Masters  50+ (Cat 1-4),1,4,,
BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),5,13,341.70134755608,
Arrowhead CX,2020-11-1,Men Masters 50+,2,14,332.18240476896,
Parma Cyclocross,2020-11-8,Men  1/2/3,11,14,404.12512343471,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,7,13,374.32942023866,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),2,13,322.67565355732,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),3,19,321.97647102326,
Arrowhead Halloween CX Day 2,2021-10-31,Masters 50+ - Sunday,2,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),4,10,357.32949906938,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,4,10,357.32949906938,
Mendon Acres Cyclocross,2021-11-13,Men 1/2/3/4,6,7,422.12716415665,
One O Four Farm CX,2022-09-4,Masters 50+ (Open),1,6,354.57555057105,
Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),2,8,337.03954739872,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,20,34,382.0681654246,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,14,31,342.99315261497,
Rochester Cyclocross,2022-09-24,Men 50+,18,39,317.84188984426,
Rochester Cyclocross,2022-09-25,Men 50+,19,35,320.88544665869,
Charm City Cross Day 1,2022-10-1,Men 50+,13,37,300.90591524882,
Charm City Cross Day 2,2022-10-2,Men 50+,8,32,281.44645489097,
Parma Cyclocross,2022-10-9,Masters Men 50+,2,12,332.44208946231,
Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),3,7,334.51341089295,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,24,89,315.79563997511,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,28,83,342.2038863354,
Arrowhead Halloween CX,2022-10-30,Masters 50+,3,11,342.51788087167,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,34,45,375.74968284985,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,21,35,348.63425316301,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,DNF,68,447.63488006337,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,26,60,322.94440100546,
Webster Cyclocross,2022-11-20,Men Masters 50-59,2,5,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,34,63,356.33955906602,
One O Four Farm CX,2023-08-27,Masters 50+ (Open),1,10,341.38679933957,
Ganondagan Cyclocross,2023-09-10,Men Masters 50+,2,13,336.42395162512,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,19,33,368.46542049579,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,15,32,359.96885874771,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,27,37,350.9542009995,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,21,39,313.46318363334,
Webster Cyclocross,2023-10-22,Men Masters 50-59,2,5,,
Marbletown Madness CX23,2023-10-28,Men Masters 50+,2,3,,
Arrowhead CX,2023-11-11,Masters 50+,3,7,383.41537191523,
