Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farm Cyclocross,2010-10-9,Junior Women 11-12,1,3,,
Psycho Cross,2010-10-16,Junior Female 11/12,7,7,715,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,19,23,688.10533751069,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,21,22,702.15762740474,
Hood River Double Cross Day Two,2011-09-18,Jr Women,16,18,678.28451217938,
GPMC: Heiser CX,2011-10-8,Junior Women 10-12,6,8,703.05593378136,
Psycho Cross,2011-10-22,Women Jr 10-12,4,5,,
Cross Crusade #5,2011-10-29,Junior Women 10-12,5,7,700.71405121548,
Cross Crusade #7,2011-11-6,Junior Women,25,27,669.59545764235,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 10-12,5,6,691.99246810402,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,11,13,700.88205819553,
GPTB: Double Cross #1,2012-09-15,Junior Women,7,8,610.85303683777,
Double Cross Day Two,2012-09-16,Junior Women 10-120,4,7,650,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,24,24,766.76431447453,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,15,16,686.6733819745,
