Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),11,46,366.08695652174,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),5,41,336.03069053708,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),5,40,335.72173913043,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),4,34,320.0814794686,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),4,30,318.91465655193,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),DNF,34,491.05720607356,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),20,57,376.63038110574,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),24,50,400,
2016 South Australian CX Championships,2016-08-14,U23M (Men),3,4,,
Australian National Cyclo-Cross Championships,2016-08-20,Expert Men (Men),DNF,6,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),6,10,416.1558570309,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,16,26,424.69980372536,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,23,28,477.73226374946,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,36,39,507.3801315143,
