Race Name,Race Date,Category Name,Place,Total Racers,Points
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,15,18,663.43355151948,
Durham Cycles CX Race,2013-10-6,Women CX4,1,13,504.93760371567,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,17,26,684.23157260858,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,26,26,684.23157260858,
Lion Cross,2013-10-20,Women CX 4,3,25,522.95183835291,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,3,24,509.5496524351,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,4,23,534.35755752684,
NasCross,2013-11-10,Women  CX 4    ,1,22,502.13905880494,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,4,9,509.33878397779,
Salisbury Cyclocross Race,2013-12-8,Women Masters  35+ (CX2/3)     35+,3,6,521.64058741878,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Masters  35+ ,3,5,,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s 35+ Women,2,6,500,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s 35+ Women,2,10,470,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Open,7,10,467.94634187032,
