Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,72,91,672.04770162266,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,51,91,581.0360396006,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,80,141,560.70658323931,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,52,107,543.10867183227,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,63,127,552.12167314273,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,45,134,508.55435939434,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,61,129,540,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,49,66,553.60677137166,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,38,81,520.86726205011,
Caldwell Park CX,2017-09-10,Men Cat 4/5,DNF,132,733.65349564607,
Hopkins Park CX,2017-10-1,Men Cat 4,68,101,583.80158884753,
Hopkins Park CX,2017-10-1,Men Cat 4/5,67,124,575.67194810578,
Beverly Bike CX,2017-10-9,Men Masters 35+,32,55,442.57392176724,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,40,51,508.04730275148,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,41,97,526.43340709251,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,25,52,516.74661195791,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,22,76,462.40934101666,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,48,65,471.35323076438,
Hopkins Park CX,2018-09-9,Men Masters 35+,45,58,473.28529859195,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,55,88,545.65636354437,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,51,115,524.51113490676,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,49,71,543.07823431022,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,43,99,520.44037636859,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,37,47,492.82631459788,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,38,83,482.68767029632,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,37,91,512.33575913216,
Hopkins Park CX,2019-10-6,Men Cat 4,35,74,459.1894467752,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,21,72,421.36691542171,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,16,87,414.01204633793,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,30,62,463.21855675801,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,30,93,466.96501486664,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,19,53,430.25079908339,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,24,67,460.06222120239,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,27,37,449.21271147835,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,32,53,529.3528044411,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,33,71,525.32236853081,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,33,47,487.34613401757,
Glenwood Academy CX,2023-09-24,Men Masters 45+,21,46,423.55484869434,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,19,38,435.53237287669,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,22,56,421.50508020696,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,19,56,399.23865822416,
