First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Gallego,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,36,36,362.72398934978,
Bradley,Jadin,Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,21,24,493.84063626053,
Bradley,Jadin,ABD Sunrise park,2022-10-23,Men Masters 35+,22,24,505.54058131216,
Cesar,Gallego,HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,11,18,351.18957748417,
Cesar,Gallego,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,18,21,377.52195611875,
Dj,Fish,Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,25,37,560.79090911869,
Matthew,Schweiker,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,9,19,307.97254656064,
James,Nordloh,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,12,29,516.67425613577,
Matthew,Schweiker,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,17,24,339.97684707598,
Matthew,Schweiker,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,31,55,319.98723246805,
Matthew,Schweiker,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,42,45,371.72701588102,
James,Nordloh,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,1,21,424.00613332604,
James,Nordloh,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,2,16,463.44967046354,
James,Nordloh,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,3,18,475.32102953531,
Osvaldo,Olmos,SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),9,11,382.03985380549,
Pancho,Herrera,SoCalCross #9: SLO Cross,2019-11-9,Mens B (CX 3-5),11,12,450.93253315495,
Osvaldo,Olmos,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ A (CX 1-4),4,8,330,
Melissa,Altenhofen,Trek CX Cup Day 2,2019-09-21,Women Cat 5,15,26,608.65445670473,
Emily,Seyforth,Trek CX Cup Day 2,2019-09-21,Women Cat 5,16,26,617.30891340945,
James,Nordloh,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,51,116,498.63038480204,
Gabe,Coyle,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,105,116,664.50177169148,
Brynna,Freitag,Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,9,11,683.63813309653,
Sam,Zimberoff,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 9-14 Open,3,17,556.51779660408,
Christopher,Hruska,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,13,44,429.06208352631,
Myles,Lucas,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,2,8,284.98161181069,
James,Meyer,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,16,78,347.71700311293,
Christopher,Hruska,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,55,55,716.27247101958,
Myles,Lucas,SCPS #7 - SLO Cross Saturday ,2016-11-12,ELITE Men A (CX 1-4),6,10,310.72482025934,
Joel,Slusser,SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Boys 9-14,3,3,,
Nathan,Newton,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,90,90,722.45217335074,
Edward,Gross,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,2,21,389.02305912085,
Nicole,Duke,US National Championships Day 4,2016-01-8,Women Singlespeed,11,39,385.12538274072,
Dan,Lucas,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,25,113,449.18504389217,
Dan,Lucas,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,24,71,482.85082552557,
Nicole,Duke,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,22,40,396.75261827797,
Nicole,Duke,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,44,88,382.34911806198,
Dan,Lucas,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,38,127,476.36121600068,
Sven,Baumann,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,12,54,263.39354483774,
Nicole,Duke,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,17,57,335.25367642986,
Tim,Mcbirney,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,10,12,320.31163719553,
Tim,Mcbirney,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Junior 17-18,2,2,,
Matt,Boobar,Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,9,15,318.70784446675,
Alexander,Ho,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,40,85,530.90828198894,
Matt,Boobar,CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,4,17,310.85331583058,
Matt,Boobar,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,5,16,330.18897149878,
Alexander,Ho,Psi-clocross for Life,2014-11-9,Men Cat 4/5,19,87,457.67515763596,
Desire,Miller,SCPS#8: Anza Crossing,2014-11-8,Masters Women 35+,7,9,583.57106756728,
Alexander,Ho,Campton Cross,2014-11-2,Men Open Single Speed,43,70,503.68871394234,
Matt,Boobar,Keene Pumpkin Cross Race,2014-10-19,Masters 40+,1,11,292.39355405205,
Alexander,Ho,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,26,50,515.16624181945,
Alexander,Ho,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,40,100,516.25309603549,
Matt,Boobar,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,38,53,377.04807106163,
Luca,Shaw,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,53,55,497.0885178631,
Walker,Shaw,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,54,55,501.40687882392,
Walker,Shaw,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,5,60,286.59915972485,
Luca,Shaw,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,6,60,290.73386729654,
Matt,Boobar,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),26,36,389.4637121329,
Matt,Boobar,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,6,15,286.17616144686,
Matt,Boobar,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,15,94,269.94217549817,
Matt,Boobar,Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,4,27,314.72617942719,
Jeff,Spaulding,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),11,14,483.99163965338,
Jeff,Spaulding,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),8,21,419.96463365592,
Matt,Boobar,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,1,34,271.81308070673,
Matt,Boobar,Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,6,33,286.20328627851,
Matt,Boobar,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,53,108,356.97521603973,
Matt,Boobar,Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,4,15,306.10401022939,
Matt,Boobar,NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,35,51,335.82884677211,
Matt,Boobar,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),32,55,337.53123342993,
Alex,Wassmann,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,26,46,410.18321993811,
Matt,Boobar,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,6,14,343.06178838724,
Matt,Boobar,Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),2,11,320.22637725664,
Matt,Boobar,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,40,67,370.71391714041,
Matt,Boobar,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),19,33,341.39565859754,
Braden,Snead,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,24,75,344.40994628834,
Caroline,Mani,Boulder Cup UCI,2011-10-30,Elite Women,3,31,256.25952432554,
Caroline,Mani,Colorado Cross Cup UCI,2011-10-29,Elite Women,2,30,246.41901979545,
Joe,Nelson,Jackson Park,2009-09-21,Cat 4b,19,76,481.5673939503,
Scott,Mclaughlin,Cross Nationals Day 4,2008-12-14,Singlespeed,4,82,265.83469200096,
Scott,Mclaughlin,Cross Nationals Day 3,2008-12-13,Men 35-39,11,102,245.71749978359,
Chris,Shotwell,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,16,67,495.81818181818,
Scott,Mclaughlin,Illinois State Championship,2008-12-7,Men - Cat 1/2/3,1,15,227.74461537806,
Chris,Shotwell,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,12,35,511.41176470588,
Scott,Mclaughlin,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,2,18,234.33966812153,
Chris,Shotwell,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,13,35,516.17647058824,
Chris,Shotwell,Boulder CX Series #4,2008-11-15,Men 35+_4,14,79,486,
Chris,Shotwell,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,22,62,513.87096774194,
Chris,Shotwell,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,41,66,560.25,
Jed,Douglas,Cross Crusade #6,2008-11-2,Masters 35+ C,158,159,774.9575269556,
Chris,Shotwell,Boulder CX Series #3,2008-10-26,Men 35+_4,38,68,547.14705882353,
Michael,Macedon,Carpenter Park Cross,2008-10-19,Men - Master - 30-39,17,30,404,
Chris,Shotwell,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,33,74,529.05405405405,
Scott,Mclaughlin,Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,3,23,245.59443330085,
Chris,Mckenney,Hopkins Cross ,2008-10-5,Men - Master - 40-49,13,17,483.75,
Scott,Mclaughlin,Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,1,16,239.49149534197,
Chris,Shotwell,Boulder CX Series #1,2008-09-27,Men 35+_4,21,77,501.63157894737,
Chris,Mckenney,Jackson Park,2008-09-21,Men - Master - 40-49,16,23,486.24923163341,
Scott,Mclaughlin,Jackson Park,2008-09-21,Men - Cat 1/2,3,17,462.28370970827,
Chris,Shotwell,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,9,31,502.2,
Matt,Boobar,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,4,58,253.87653729303,
Matt,Boobar,Sucker Brook 'Cross,2006-09-17,ELITE MEN,14,25,231.18842592593,
