Race Name,Race Date,Category Name,Place,Total Racers,Points
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,32,46,647.34195093433,
CX1 Halloween Cross,2018-10-28,Open Men B,12,43,372.18370497995,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,11,57,320.70130327451,
VSRTCX at Rowell Ranch,2021-09-25,Men B,9,24,380,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,4,19,344.62284517743,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,10,34,346.78223078848,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,12,41,347.21994860486,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,4,16,327.20593948035,
VSRTCX 2022,2022-09-24,B MEN,9,34,377.81186498575,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,5,41,315.47718745433,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,2,53,320.16596511479,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,1,41,358.27979166523,
VACX Castle Hill CX,2022-11-20,Men  1/2/3,8,8,389.30672488465,
CCCX #1 Manzanita,2022-11-27,Masters Men A 35+ Master,1,3,,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 35+,5,6,377.78181576428,
